asset_id,template_id,mint,schema,rarity,name
1099512361759,19842,1371,crptomonkeys,Uncommon,Nifty Witch
1099564241070,49849,7866,crptomonkeys,Common,Miner monKey
1099519581401,62974,2514,crptomonkeys,Common,The Green Wizard
1099519652788,64660,2790,crptomonkeys,Common,Bear monKey
1099523444662,68874,837,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247798,68874,1799,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248597,73931,1621,crptomonkeys,Uncommon,Llama monKey
1099539093929,106640,3523,crptomonkeys,Common,The Nifty Shopper
1099564394319,108484,8496,crptomonkeys,Common,Planet Banance
1099564394478,108484,8654,crptomonkeys,Common,Planet Banance
1099537336012,128521,185,crptomonkeys,Rare,Wrapped monKey
1099564395451,140743,1776,crptomonkeys,Uncommon,Uncommon Pizza
1099564396749,256179,1152,crptomonkeys,Common,The Red Wizard
1099566037954,256179,3275,crptomonkeys,Common,The Red Wizard
1099567915337,256179,3372,crptomonkeys,Common,The Red Wizard
1099568984095,256179,4223,crptomonkeys,Common,The Red Wizard
1099621285442,256179,6132,crptomonkeys,Common,The Red Wizard
1099719099673,256179,8349,crptomonkeys,Common,The Red Wizard
1099566741014,286919,1590,crptomonkeys,Uncommon,Pool Party
1099625387525,318474,1224,crptomonkeys,Uncommon,neomonKey
1099570643023,330131,647,crptomonkeys,Common,Tricked monKey
1099571891121,336643,472,crptomonkeys,Common,Count Bancula
1099638005594,336643,4722,crptomonkeys,Common,Count Bancula
1099838900370,336643,8833,crptomonkeys,Common,Count Bancula
1099572977798,338950,153,crptomonkeys,Uncommon,spooKey
1099573131392,339228,6838,monkeystacks,Common,monKeyprinter BRRrain
1099574017334,339228,8575,monkeystacks,Common,monKeyprinter BRRrain
1099573139719,339229,725,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021329,339233,1435,monkeystacks,Uncommon,spooKey Badge 2021
1099574028624,339248,1598,monkeystacks,Uncommon,monKeyslotter (OG)
1099582961260,373212,48,monkeystacks,Rare,Dungeons & Banano D20
1099586305929,383071,95,monkeystacks,Common,x-mas 2021 #1
1099586666750,383071,2898,monkeystacks,Common,x-mas 2021 #1
1099587132098,384541,1303,monkeystacks,Uncommon,x-mas 2021 #2
1099587871619,385158,479,monkeystacks,Uncommon,x-mas 2021 #5
1099589701175,385158,1598,monkeystacks,Uncommon,x-mas 2021 #5
1099589215929,385161,2541,monkeystacks,Common,x-mas 2021 #6
1099593345395,385161,4885,monkeystacks,Common,x-mas 2021 #6
1099593347681,385161,6402,monkeystacks,Common,x-mas 2021 #6
1099593350291,385161,7440,monkeystacks,Common,x-mas 2021 #6
1099588870426,389482,285,monkeystacks,Uncommon,x-mas 2021 #7
1099589699622,389493,1023,monkeystacks,Uncommon,x-mas 2021 #10
1099590877363,395565,886,monkeystacks,Uncommon,x-mas 2021 #13
1099591500897,395571,125,monkeystacks,Rare,x-mas 2021 #15
1099591875811,395573,151,monkeystacks,Uncommon,x-mas 2021 #16
1099591883792,395573,1242,monkeystacks,Uncommon,x-mas 2021 #16
1099594992226,395582,352,monkeystacks,Uncommon,x-mas 2021 #21
1099598916660,404373,625,crptomonkeys,Uncommon,Abominable monKey
1099598919869,407032,34,crptomonkeys,Common,frosKey
1099617203544,410375,3581,crptomonkeys,Common,New Year's monKey (2022)
1099636594829,438459,242,monkeystacks,Rare,monKey Bowl 2022
1099636576048,439058,20,crptomonkeys,Uncommon,Banano Sunday
1099704013348,439058,1623,crptomonkeys,Uncommon,Banano Sunday
1099667366744,440886,2524,crptomonkeys,Common,The White Wizard
1099680102009,440886,3175,crptomonkeys,Common,The White Wizard
1099730313911,440886,5876,crptomonkeys,Common,The White Wizard
1099672352632,454978,570,monkeystacks,Uncommon,Bob monKey
1099683439040,471507,268,monkeystacks,Rare,Rare monKeyloot
1099683490870,471509,1385,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976946,485986,140,monkeystacks,Rare,Academy monKey 2022
1099715201376,489525,298,monkeystacks,Rare,grammKey
1099749621802,498304,728,crptomonkeys,Uncommon,4th BANniversary
1099770629931,514430,13,monkeystacks,Epic,Potassium Taco
1099824123662,528364,1875,monkeystacks,Uncommon,Tweetlon
1099791106071,528365,408,monkeystacks,Rare,monKey Rice
