asset_id,template_id,mint,schema,rarity,name
1099512048810,17279,77,crptomonkeys,Epic,The All-Nighter
1099512049258,17283,307,crptomonkeys,Rare,To The Moon
1099512049298,17283,347,crptomonkeys,Rare,To The Moon
1099512223233,17754,87,crptomonkeys,Epic,This Is Fine
1099512223398,17755,144,crptomonkeys,Rare,monKey The Frog
1099512223487,17755,220,crptomonkeys,Rare,monKey The Frog
1099512223671,17755,403,crptomonkeys,Rare,monKey The Frog
1099512267101,18580,288,crptomonkeys,Rare,unimonKey
1099512267088,18581,275,crptomonkeys,Rare,monKeydrop
1099512269554,18668,299,crptomonkeys,Rare,supermonKey
1099512298069,18668,411,crptomonkeys,Rare,supermonKey
1099512314013,19155,28,crptomonkeys,Rare,Banana Republic
1099512355040,19842,289,crptomonkeys,Uncommon,Nifty Witch
1099512358455,19842,509,crptomonkeys,Uncommon,Nifty Witch
1099512359071,19842,1098,crptomonkeys,Uncommon,Nifty Witch
1099512359083,19842,1110,crptomonkeys,Uncommon,Nifty Witch
1099512360479,19842,1126,crptomonkeys,Uncommon,Nifty Witch
1099512360503,19842,1150,crptomonkeys,Uncommon,Nifty Witch
1099512360553,19842,1200,crptomonkeys,Uncommon,Nifty Witch
1099512361840,19842,1445,crptomonkeys,Uncommon,Nifty Witch
1099512361880,19842,1485,crptomonkeys,Uncommon,Nifty Witch
1099512362187,19842,1640,crptomonkeys,Uncommon,Nifty Witch
1099512362319,19842,1764,crptomonkeys,Uncommon,Nifty Witch
1099512428312,21046,177,crptomonkeys,Rare,Frankenstein's monKey
1099512428335,21046,200,crptomonkeys,Rare,Frankenstein's monKey
1099512428425,21046,261,crptomonkeys,Rare,Frankenstein's monKey
1099512428557,21046,314,crptomonkeys,Rare,Frankenstein's monKey
1099512428561,21046,318,crptomonkeys,Rare,Frankenstein's monKey
1099512466740,21270,81,crptomonkeys,Epic,monKey Brrrains
1099512471525,21700,106,crptomonkeys,Rare,monKey Krueger
1099512471583,21700,164,crptomonkeys,Rare,monKey Krueger
1099512471736,21700,235,crptomonkeys,Rare,monKey Krueger
1099512514743,22259,44,crptomonkeys,Epic,mummKey
1099512567154,22896,513,crptomonkeys,Uncommon,The Yellow Ritual
1099512567271,22896,630,crptomonkeys,Uncommon,The Yellow Ritual
1099512567389,22896,748,crptomonkeys,Uncommon,The Yellow Ritual
1099512571314,22896,857,crptomonkeys,Uncommon,The Yellow Ritual
1099512858759,22896,1295,crptomonkeys,Uncommon,The Yellow Ritual
1099512863040,22896,1405,crptomonkeys,Uncommon,The Yellow Ritual
1099512946838,22896,1491,crptomonkeys,Uncommon,The Yellow Ritual
1099512976082,22896,1624,crptomonkeys,Uncommon,The Yellow Ritual
1099512984626,22896,1664,crptomonkeys,Uncommon,The Yellow Ritual
1099512997468,22896,1682,crptomonkeys,Uncommon,The Yellow Ritual
1099512997483,22896,1697,crptomonkeys,Uncommon,The Yellow Ritual
1099513049347,22896,1843,crptomonkeys,Uncommon,The Yellow Ritual
1099512656936,23271,179,crptomonkeys,Rare,Never-Ending Halloween
1099512656996,23271,239,crptomonkeys,Rare,Never-Ending Halloween
1099512660874,23271,361,crptomonkeys,Rare,Never-Ending Halloween
1099512880026,26402,304,crptomonkeys,Uncommon,monKey King
1099512880039,26402,317,crptomonkeys,Uncommon,monKey King
1099512941985,26402,652,crptomonkeys,Uncommon,monKey King
1099512943459,26402,772,crptomonkeys,Uncommon,monKey King
1099512951104,26402,896,crptomonkeys,Uncommon,monKey King
1099512990575,26402,1078,crptomonkeys,Uncommon,monKey King
1099512990625,26402,1128,crptomonkeys,Uncommon,monKey King
1099512990638,26402,1141,crptomonkeys,Uncommon,monKey King
1099512997578,26402,1181,crptomonkeys,Uncommon,monKey King
1099512997607,26402,1209,crptomonkeys,Uncommon,monKey King
1099512997626,26402,1228,crptomonkeys,Uncommon,monKey King
1099512998724,26402,1360,crptomonkeys,Uncommon,monKey King
1099512998760,26402,1396,crptomonkeys,Uncommon,monKey King
1099512998798,26402,1434,crptomonkeys,Uncommon,monKey King
1099512998800,26402,1436,crptomonkeys,Uncommon,monKey King
1099513011996,26402,1505,crptomonkeys,Uncommon,monKey King
1099513011998,26402,1507,crptomonkeys,Uncommon,monKey King
1099513042575,26402,1532,crptomonkeys,Uncommon,monKey King
1099513042578,26402,1535,crptomonkeys,Uncommon,monKey King
1099513042588,26402,1545,crptomonkeys,Uncommon,monKey King
1099513049287,26402,1608,crptomonkeys,Uncommon,monKey King
1099513274403,26402,1634,crptomonkeys,Uncommon,monKey King
1099512936540,27088,37,crptomonkeys,Epic,Sailor moonKey
1099513001896,27563,231,crptomonkeys,Rare,The monKeylorian
1099513001950,27563,285,crptomonkeys,Rare,The monKeylorian
1099513011049,27966,304,crptomonkeys,Uncommon,HODLOR!
1099513011540,27966,644,crptomonkeys,Uncommon,HODLOR!
1099513011785,27966,889,crptomonkeys,Uncommon,HODLOR!
1099513011880,27966,911,crptomonkeys,Uncommon,HODLOR!
1099513011921,27966,952,crptomonkeys,Uncommon,HODLOR!
1099513023656,27966,1129,crptomonkeys,Uncommon,HODLOR!
1099513042548,27966,1278,crptomonkeys,Uncommon,HODLOR!
1099513640250,27966,1548,crptomonkeys,Uncommon,HODLOR!
1099513640318,27966,1614,crptomonkeys,Uncommon,HODLOR!
1099513640326,27966,1622,crptomonkeys,Uncommon,HODLOR!
1099513640353,27966,1649,crptomonkeys,Uncommon,HODLOR!
1099513897882,27966,1796,crptomonkeys,Uncommon,HODLOR!
1099514476573,27966,1834,crptomonkeys,Uncommon,HODLOR!
1099513274202,28405,637,crptomonkeys,Uncommon,monKey McDuck
1099513274241,28405,676,crptomonkeys,Uncommon,monKey McDuck
1099513581270,28405,810,crptomonkeys,Uncommon,monKey McDuck
1099513581519,28405,1025,crptomonkeys,Uncommon,monKey McDuck
1099513640580,28405,1153,crptomonkeys,Uncommon,monKey McDuck
1099564082332,28405,1767,crptomonkeys,Uncommon,monKey McDuck
1099513273688,28744,595,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273702,28744,609,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273759,28744,666,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273917,28744,824,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273940,28744,847,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273987,28744,885,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273997,28744,895,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274072,28744,970,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582027,28744,1058,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582051,28744,1082,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582080,28744,1111,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582100,28744,1131,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582236,28744,1265,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642015,28744,1388,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582649,42305,218,crptomonkeys,Rare,monKey Claus
1099513582773,42305,339,crptomonkeys,Rare,monKey Claus
1099513563662,42420,18,crptomonkeys,Common,The Market Maker
1099513563696,42420,52,crptomonkeys,Common,The Market Maker
1099513564079,42420,198,crptomonkeys,Common,The Market Maker
1099513564175,42420,290,crptomonkeys,Common,The Market Maker
1099513564262,42420,344,crptomonkeys,Common,The Market Maker
1099513564326,42420,408,crptomonkeys,Common,The Market Maker
1099513564718,42420,438,crptomonkeys,Common,The Market Maker
1099513583547,42420,557,crptomonkeys,Common,The Market Maker
1099513592743,42420,790,crptomonkeys,Common,The Market Maker
1099513640765,42420,917,crptomonkeys,Common,The Market Maker
1099513640766,42420,918,crptomonkeys,Common,The Market Maker
1099513640767,42420,919,crptomonkeys,Common,The Market Maker
1099513640771,42420,923,crptomonkeys,Common,The Market Maker
1099513640834,42420,985,crptomonkeys,Common,The Market Maker
