asset_id,template_id,mint,schema,rarity,name
1099564239620,48873,1558,crptomonkeys,Uncommon,Serenifty
1099564249128,90191,1483,crptomonkeys,Uncommon,ClucKey
1099568984043,256179,4171,crptomonkeys,Common,The Red Wizard
1099586659035,256179,4627,crptomonkeys,Common,The Red Wizard
1099791999027,256179,9030,crptomonkeys,Common,The Red Wizard
1099587744087,318474,719,crptomonkeys,Uncommon,neomonKey
1099587743914,330131,2745,crptomonkeys,Common,Tricked monKey
1099838899713,330131,8830,crptomonkeys,Common,Tricked monKey
1099574016600,339228,8104,monkeystacks,Common,monKeyprinter BRRrain
1099574021523,339233,1520,monkeystacks,Uncommon,spooKey Badge 2021
1099586803836,383071,5820,monkeystacks,Common,x-mas 2021 #1
1099588211499,385161,928,monkeystacks,Common,x-mas 2021 #6
1099588392956,385161,1973,monkeystacks,Common,x-mas 2021 #6
1099593346095,385161,5364,monkeystacks,Common,x-mas 2021 #6
1099593346605,385161,5736,monkeystacks,Common,x-mas 2021 #6
1099590404725,389512,30,monkeystacks,Rare,x-mas 2021 #12
1099590877649,395565,1088,monkeystacks,Uncommon,x-mas 2021 #13
1099591500848,395571,110,monkeystacks,Rare,x-mas 2021 #15
1099591883695,395573,1174,monkeystacks,Uncommon,x-mas 2021 #16
1099592187020,395574,382,monkeystacks,Rare,x-mas 2021 #17
1099593343013,395580,266,monkeystacks,Rare,x-mas 2021 #20
1099598921905,407032,572,crptomonkeys,Common,frosKey
1099837556220,407032,8930,crptomonkeys,Common,frosKey
1099837556383,407032,9071,crptomonkeys,Common,frosKey
1099626222146,430770,1158,monkeystacks,Uncommon,Yellow Prussian
1099754223349,511069,270,monkeystacks,Rare,monKey Swag v1.19
1099838723260,532825,1890,crptomonkeys,Uncommon,Next Gen monKey
1099796209317,534089,128,monkeystacks,Uncommon,monKey Swag v1.91
1099816247730,534089,1321,monkeystacks,Uncommon,monKey Swag v1.91
1099816246990,595229,1413,crptomonkeys,Common,Jungle Gym
1099828167905,595229,3664,crptomonkeys,Common,Jungle Gym
1099847530604,595229,5210,crptomonkeys,Common,Jungle Gym
1099819811214,598905,349,monkeystacks,Rare,monKey Swag v2.19
1099838721057,602935,1286,monkeystacks,Uncommon,Resting Point
1099828167005,602942,351,monkeystacks,Uncommon,monKey Swag v2.91
1099837432481,602942,575,monkeystacks,Uncommon,monKey Swag v2.91
1099838509294,602942,865,monkeystacks,Uncommon,monKey Swag v2.91
1099841364971,602942,1222,monkeystacks,Uncommon,monKey Swag v2.91
1099837548169,614960,1020,monkeystacks,Uncommon,The Toxic Bowl
1099837552247,614960,1343,monkeystacks,Uncommon,The Toxic Bowl
1099837552304,614960,1385,monkeystacks,Uncommon,The Toxic Bowl
1099837438168,617504,2826,crptomonkeys,Common,Banspiracy
1099837553786,617504,2882,crptomonkeys,Common,Banspiracy
1099838900941,617504,3809,crptomonkeys,Common,Banspiracy
1099841364640,617504,3930,crptomonkeys,Common,Banspiracy
1099841364676,617504,3953,crptomonkeys,Common,Banspiracy
1099901245357,617504,8129,crptomonkeys,Common,Banspiracy
1099919267322,617504,8434,crptomonkeys,Common,Banspiracy
1099838722123,617508,1467,crptomonkeys,Uncommon,Lights Off
1099838716295,626718,289,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314181,637934,1412,monkeystacks,Uncommon,x-mas 2022
1099839412928,638100,301,monkeystacks,Rare,monKeysprout
1099839685826,638609,159,monkeystacks,Rare,x-mas Morning
1099840160880,640238,199,monkeystacks,Rare,Santa Lights
1099841364837,640424,1246,crptomonkeys,Common,The Custodian
1099841376394,640424,2820,crptomonkeys,Common,The Custodian
1099843381768,643724,351,monkeystacks,Rare,monKey Dough
1099873078857,674155,545,monkeystacks,Uncommon,Banniversary v5.91c
1099873084824,674183,997,monkeystacks,Uncommon,Banniversary v5.91d
1099881868063,688956,220,monkeystacks,Rare,monKey Swag v3.91
1099917865031,742319,4549,crptomonkeys,Common,Folding At Homequarters
1099917865208,742319,4693,crptomonkeys,Common,Folding At Homequarters
1099918931781,742319,5112,crptomonkeys,Common,Folding At Homequarters
1099903176835,742322,894,crptomonkeys,Uncommon,5th Banniversary
1099902946812,742514,225,monkeystacks,Rare,monKey Swag v4.19
1099919269060,753903,367,monkeystacks,Rare,monKey Pick'em v1.19
1099919268914,758154,419,monkeystacks,Rare,Batmon
1099925489442,783650,1281,crptomonkeys,Common,McMNKY
1099930572434,789152,324,monkeystacks,Rare,Easter 2024
1099930571575,789637,418,monkeystacks,Rare,Banniversary v6.91a
1099930568320,789638,439,monkeystacks,Uncommon,Banniversary v6.91b
1099930569658,789638,1556,monkeystacks,Uncommon,Banniversary v6.91b
