asset_id,template_id,mint,schema,rarity,name
1099512358597,19842,642,crptomonkeys,Uncommon,Nifty Witch
1099512566914,22896,273,crptomonkeys,Uncommon,The Yellow Ritual
1099514480073,26402,1855,crptomonkeys,Uncommon,monKey King
1099514476570,27966,1831,crptomonkeys,Uncommon,HODLOR!
1099564082457,28405,1867,crptomonkeys,Uncommon,monKey McDuck
1099545018343,42420,5882,crptomonkeys,Common,The Market Maker
1099554064310,42420,6371,crptomonkeys,Common,The Market Maker
1099514476037,42421,4664,crptomonkeys,Common,The Bounty Hunter
1099542670035,42421,5802,crptomonkeys,Common,The Bounty Hunter
1099564090436,42421,7357,crptomonkeys,Common,The Bounty Hunter
1099564091948,42421,8304,crptomonkeys,Common,The Bounty Hunter
1099564092048,42421,8399,crptomonkeys,Common,The Bounty Hunter
1099514987723,48730,869,crptomonkeys,Uncommon,The Expanse
1099514754498,48873,230,crptomonkeys,Uncommon,Serenifty
1099548499579,49849,6511,crptomonkeys,Common,Miner monKey
1099538989154,62974,5590,crptomonkeys,Common,The Green Wizard
1099543024220,62974,5761,crptomonkeys,Common,The Green Wizard
1099565281704,62974,8640,crptomonkeys,Common,The Green Wizard
1099522512572,64660,4091,crptomonkeys,Common,Bear monKey
1099536592732,68874,1424,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863208,73931,274,crptomonkeys,Uncommon,Llama monKey
1099564248913,74000,366,crptomonkeys,Rare,O`Patrick The monKey
1099521506781,87604,599,crptomonkeys,Uncommon,3rd Banniversary
1099564249340,90191,1673,crptomonkeys,Uncommon,ClucKey
1099527366023,106640,381,crptomonkeys,Common,The Nifty Shopper
1099561005891,106640,5279,crptomonkeys,Common,The Nifty Shopper
1099564251132,106640,6712,crptomonkeys,Common,The Nifty Shopper
1099527373539,108484,820,crptomonkeys,Common,Planet Banance
1099554064633,140743,1200,crptomonkeys,Uncommon,Uncommon Pizza
1099586659032,256179,4624,crptomonkeys,Common,The Red Wizard
1099621282434,256179,5911,crptomonkeys,Common,The Red Wizard
1099621282452,256179,5929,crptomonkeys,Common,The Red Wizard
1099636554845,256179,6469,crptomonkeys,Common,The Red Wizard
1099638019115,256179,7076,crptomonkeys,Common,The Red Wizard
1099656708909,256179,7178,crptomonkeys,Common,The Red Wizard
1099667372536,256179,7287,crptomonkeys,Common,The Red Wizard
1099667372545,256179,7296,crptomonkeys,Common,The Red Wizard
1099684004811,256179,7667,crptomonkeys,Common,The Red Wizard
1099684005749,256179,7787,crptomonkeys,Common,The Red Wizard
1099684005932,256179,7839,crptomonkeys,Common,The Red Wizard
1099730292259,256179,8665,crptomonkeys,Common,The Red Wizard
1099574024514,286919,1714,crptomonkeys,Uncommon,Pool Party
1099588390878,318474,803,crptomonkeys,Uncommon,neomonKey
1099709650744,318474,1688,crptomonkeys,Uncommon,neomonKey
1099608425383,330131,3433,crptomonkeys,Common,Tricked monKey
1099633632909,330131,4019,crptomonkeys,Common,Tricked monKey
1099636553751,330131,4054,crptomonkeys,Common,Tricked monKey
1099636553782,330131,4085,crptomonkeys,Common,Tricked monKey
1099636562182,330131,4171,crptomonkeys,Common,Tricked monKey
1099667371727,330131,4842,crptomonkeys,Common,Tricked monKey
1099667371772,330131,4887,crptomonkeys,Common,Tricked monKey
1099680100581,330131,5130,crptomonkeys,Common,Tricked monKey
1099709650411,330131,5671,crptomonkeys,Common,Tricked monKey
1099709650436,330131,5696,crptomonkeys,Common,Tricked monKey
1099709651772,330131,5744,crptomonkeys,Common,Tricked monKey
1099719099365,330131,6017,crptomonkeys,Common,Tricked monKey
1099730272509,330131,6312,crptomonkeys,Common,Tricked monKey
1099730291821,330131,6506,crptomonkeys,Common,Tricked monKey
1099749673448,330131,6666,crptomonkeys,Common,Tricked monKey
1099800665575,330131,8101,crptomonkeys,Common,Tricked monKey
1099571897955,336643,1207,crptomonkeys,Common,Count Bancula
1099667371192,336643,5155,crptomonkeys,Common,Count Bancula
1099684008398,336643,5578,crptomonkeys,Common,Count Bancula
1099709653206,336643,5825,crptomonkeys,Common,Count Bancula
1099709653243,336643,5862,crptomonkeys,Common,Count Bancula
1099730265309,336643,5971,crptomonkeys,Common,Count Bancula
1099730265314,336643,5976,crptomonkeys,Common,Count Bancula
1099730265357,336643,6019,crptomonkeys,Common,Count Bancula
1099730287089,336643,6286,crptomonkeys,Common,Count Bancula
1099730290954,336643,6489,crptomonkeys,Common,Count Bancula
