asset_id,template_id,mint,schema,rarity,name
1099788903645,330131,7673,crptomonkeys,Common,Tricked monKey
1099709649845,336643,5722,crptomonkeys,Common,Count Bancula
1099787156008,407032,7928,crptomonkeys,Common,frosKey
1099788900885,440886,7398,crptomonkeys,Common,The White Wizard
1099837555885,440886,9072,crptomonkeys,Common,The White Wizard
1099816251808,595229,1630,crptomonkeys,Common,Jungle Gym
1099821736475,595229,2715,crptomonkeys,Common,Jungle Gym
1099847530475,595229,5093,crptomonkeys,Common,Jungle Gym
1099860499187,602961,1739,crptomonkeys,Uncommon,The Jungle
1099838720796,611865,1079,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099860497861,640424,4589,crptomonkeys,Common,The Custodian
1099843140219,642581,1878,crptomonkeys,Uncommon,Les Incompétents
1099844801206,643752,91,monkeystacks,Rare,Happy New Year 2023
1099849655127,648922,362,crptomonkeys,Rare,MonKey Generator
1099866136313,666222,361,monkeystacks,Rare,W-Day
1099872776813,674155,114,monkeystacks,Uncommon,Banniversary v5.91c
1099875755128,674155,1690,monkeystacks,Uncommon,Banniversary v5.91c
1099911511853,742308,2622,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698671,742313,667,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837056,742313,1723,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
