asset_id,template_id,mint,schema,rarity,name
1099512269551,18668,296,crptomonkeys,Rare,supermonKey
1099512358682,19842,718,crptomonkeys,Uncommon,Nifty Witch
1099512571309,22896,852,crptomonkeys,Uncommon,The Yellow Ritual
1099512917861,26402,482,crptomonkeys,Uncommon,monKey King
1099513011729,27966,833,crptomonkeys,Uncommon,HODLOR!
1099513640662,28405,1235,crptomonkeys,Uncommon,monKey McDuck
1099513274051,28744,949,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083077,42420,6929,crptomonkeys,Common,The Market Maker
1099564089840,42421,7118,crptomonkeys,Common,The Bounty Hunter
1099515031617,48730,964,crptomonkeys,Uncommon,The Expanse
1099514988176,48873,967,crptomonkeys,Uncommon,Serenifty
1099564240384,49849,7230,crptomonkeys,Common,Miner monKey
1099564243603,62974,7219,crptomonkeys,Common,The Green Wizard
1099564246102,64660,7250,crptomonkeys,Common,Bear monKey
1099534404859,68874,1159,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248718,73931,1727,crptomonkeys,Uncommon,Llama monKey
1099521506785,87604,603,crptomonkeys,Uncommon,3rd Banniversary
1099522514027,90191,1223,crptomonkeys,Uncommon,ClucKey
1099564252411,106640,7229,crptomonkeys,Common,The Nifty Shopper
1099564392984,108484,7218,crptomonkeys,Common,Planet Banance
1099554064570,140743,1146,crptomonkeys,Uncommon,Uncommon Pizza
1099684005944,256179,7851,crptomonkeys,Common,The Red Wizard
1099566036812,286919,1551,crptomonkeys,Uncommon,Pool Party
1099588390923,318474,848,crptomonkeys,Uncommon,neomonKey
1099800660316,330131,7829,crptomonkeys,Common,Tricked monKey
1099788905057,336643,7848,crptomonkeys,Common,Count Bancula
1099574782086,338950,1162,crptomonkeys,Uncommon,spooKey
1099599386050,359784,1310,crptomonkeys,Uncommon,The Urban Jungle
1099594976910,400511,632,crptomonkeys,Uncommon,DYOR monKey
1099604644320,404373,1580,crptomonkeys,Uncommon,Abominable monKey
1099786401612,407032,7810,crptomonkeys,Common,frosKey
1099800464321,410375,7994,crptomonkeys,Common,New Year's monKey (2022)
1099609011179,415990,704,crptomonkeys,Uncommon,monKeyTV
1099637982631,439058,589,crptomonkeys,Uncommon,Banano Sunday
1099787155378,440886,7155,crptomonkeys,Common,The White Wizard
1099640606667,440888,221,crptomonkeys,Uncommon,Cupid monKey
1099763886555,498304,1598,crptomonkeys,Uncommon,4th BANniversary
1099837555614,532825,1787,crptomonkeys,Uncommon,Next Gen monKey
1099824590113,595229,3419,crptomonkeys,Common,Jungle Gym
1099841378148,602592,1450,crptomonkeys,Uncommon,The Black Wizard
1099824132956,602961,865,crptomonkeys,Uncommon,The Jungle
1099836743991,617504,2488,crptomonkeys,Common,Banspiracy
1099841373404,640424,2106,crptomonkeys,Common,The Custodian
1099902963523,742319,264,crptomonkeys,Common,Folding At Homequarters
1099918930626,760016,510,crptomonkeys,Uncommon,monKey Player One
1099925488221,776258,664,crptomonkeys,Uncommon,Brigade monKey
1099925489593,783650,1426,crptomonkeys,Common,McMNKY
