asset_id,template_id,mint,schema,rarity,name
1099514480718,22896,1864,crptomonkeys,Uncommon,The Yellow Ritual
1099514473016,26402,1710,crptomonkeys,Uncommon,monKey King
1099513011616,27966,720,crptomonkeys,Uncommon,HODLOR!
1099513642025,28744,1398,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475421,42420,3632,crptomonkeys,Common,The Market Maker
1099514988665,49849,668,crptomonkeys,Common,Miner monKey
1099523440876,62974,4647,crptomonkeys,Common,The Green Wizard
1099539096108,108484,5792,crptomonkeys,Common,Planet Banance
1099565007617,256179,2316,crptomonkeys,Common,The Red Wizard
1099570781023,330131,1440,crptomonkeys,Common,Tricked monKey
1099571899031,336643,1760,crptomonkeys,Common,Count Bancula
1099573124149,339228,2314,monkeystacks,Common,monKeyprinter BRRrain
1099577552248,349523,7526,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580310161,359784,701,crptomonkeys,Uncommon,The Urban Jungle
1099585405591,378797,1057,monkeystacks,Uncommon,neon monKey
1099586663569,383071,2028,monkeystacks,Common,x-mas 2021 #1
