asset_id,template_id,mint,schema,rarity,name
1099800464509,407032,8335,crptomonkeys,Common,frosKey
1099809447888,410375,8345,crptomonkeys,Common,New Year's monKey (2022)
1099812087727,440886,8657,crptomonkeys,Common,The White Wizard
1099812087737,440886,8667,crptomonkeys,Common,The White Wizard
1099788900224,498304,1801,crptomonkeys,Uncommon,4th BANniversary
1099788896245,527534,673,monkeystacks,Uncommon,selfKey
1099788459214,528364,161,monkeystacks,Uncommon,Tweetlon
1099812558172,528368,1168,monkeystacks,Uncommon,ban.fm
1099812558562,532480,1230,monkeystacks,Uncommon,monKey ahead
1099812558801,532480,1377,monkeystacks,Uncommon,monKey ahead
1099800465466,532675,905,monkeystacks,Uncommon,equaliKey
1099812559266,532675,1441,monkeystacks,Uncommon,equaliKey
1099794875751,532825,139,crptomonkeys,Uncommon,Next Gen monKey
1099800653376,541468,4926,monkeystacks,Common,JungleTV's Time of the Year
1099800653771,541468,5114,monkeystacks,Common,JungleTV's Time of the Year
1099812555969,541468,6646,monkeystacks,Common,JungleTV's Time of the Year
1099812556870,541468,7332,monkeystacks,Common,JungleTV's Time of the Year
1099816113617,595229,638,crptomonkeys,Common,Jungle Gym
1099816234829,596383,311,monkeystacks,Rare,Perfect Match
