asset_id,template_id,mint,schema,rarity,name
1099512294836,18668,371,crptomonkeys,Rare,supermonKey
1099512354835,19842,85,crptomonkeys,Uncommon,Nifty Witch
1099512355159,19842,408,crptomonkeys,Uncommon,Nifty Witch
1099512355198,19842,447,crptomonkeys,Uncommon,Nifty Witch
1099512360533,19842,1180,crptomonkeys,Uncommon,Nifty Witch
1099512361728,19842,1340,crptomonkeys,Uncommon,Nifty Witch
1099512654400,22896,1128,crptomonkeys,Uncommon,The Yellow Ritual
1099512858776,22896,1312,crptomonkeys,Uncommon,The Yellow Ritual
1099512654275,23271,122,crptomonkeys,Rare,Never-Ending Halloween
1099512951196,26402,988,crptomonkeys,Uncommon,monKey King
1099513274331,27966,1473,crptomonkeys,Uncommon,HODLOR!
1099564078712,27966,1905,crptomonkeys,Uncommon,HODLOR!
1099564082458,28405,1868,crptomonkeys,Uncommon,monKey McDuck
1099564082474,28405,1884,crptomonkeys,Uncommon,monKey McDuck
1099513273815,28744,722,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582728,42305,296,crptomonkeys,Rare,monKey Claus
1099564083072,42420,6924,crptomonkeys,Common,The Market Maker
1099564083672,42420,7276,crptomonkeys,Common,The Market Maker
1099564083944,42420,7321,crptomonkeys,Common,The Market Maker
1099564083950,42420,7327,crptomonkeys,Common,The Market Maker
1099564084868,42420,7716,crptomonkeys,Common,The Market Maker
1099564084912,42420,7760,crptomonkeys,Common,The Market Maker
1099564084939,42420,7787,crptomonkeys,Common,The Market Maker
1099564084957,42420,7805,crptomonkeys,Common,The Market Maker
1099564085163,42420,7996,crptomonkeys,Common,The Market Maker
1099564085564,42420,8155,crptomonkeys,Common,The Market Maker
1099564085673,42420,8236,crptomonkeys,Common,The Market Maker
1099564085747,42420,8310,crptomonkeys,Common,The Market Maker
1099564086872,42420,8664,crptomonkeys,Common,The Market Maker
1099564087426,42420,8944,crptomonkeys,Common,The Market Maker
1099564089790,42421,7068,crptomonkeys,Common,The Bounty Hunter
1099564089796,42421,7074,crptomonkeys,Common,The Bounty Hunter
1099564089814,42421,7092,crptomonkeys,Common,The Bounty Hunter
1099564090162,42421,7170,crptomonkeys,Common,The Bounty Hunter
1099564090172,42421,7180,crptomonkeys,Common,The Bounty Hunter
1099564090264,42421,7259,crptomonkeys,Common,The Bounty Hunter
1099564090431,42421,7352,crptomonkeys,Common,The Bounty Hunter
1099564090612,42421,7497,crptomonkeys,Common,The Bounty Hunter
1099564090644,42421,7527,crptomonkeys,Common,The Bounty Hunter
1099564090654,42421,7537,crptomonkeys,Common,The Bounty Hunter
1099564091177,42421,7811,crptomonkeys,Common,The Bounty Hunter
1099564091423,42421,8042,crptomonkeys,Common,The Bounty Hunter
1099564092153,42421,8502,crptomonkeys,Common,The Bounty Hunter
1099564092220,42421,8545,crptomonkeys,Common,The Bounty Hunter
1099564092308,42421,8628,crptomonkeys,Common,The Bounty Hunter
1099564092688,42421,8778,crptomonkeys,Common,The Bounty Hunter
1099564092867,42421,8938,crptomonkeys,Common,The Bounty Hunter
1099564092963,42421,9026,crptomonkeys,Common,The Bounty Hunter
1099564093037,42421,9100,crptomonkeys,Common,The Bounty Hunter
1099514481293,46398,222,crptomonkeys,Rare,The Pro-Waxxer
1099514480564,46399,169,crptomonkeys,Rare,The Anti-Waxxer
1099564238602,46598,398,crptomonkeys,Rare,Planet of the monKeys
1099564238706,48730,1394,crptomonkeys,Uncommon,The Expanse
1099564238864,48730,1530,crptomonkeys,Uncommon,The Expanse
1099564238979,48730,1609,crptomonkeys,Uncommon,The Expanse
1099564239111,48730,1730,crptomonkeys,Uncommon,The Expanse
1099564239461,48873,1411,crptomonkeys,Uncommon,Serenifty
1099564239478,48873,1428,crptomonkeys,Uncommon,Serenifty
1099564239626,48873,1564,crptomonkeys,Uncommon,Serenifty
1099564239932,48873,1846,crptomonkeys,Uncommon,Serenifty
1099515030469,49849,1531,crptomonkeys,Common,Miner monKey
1099561005569,49849,6994,crptomonkeys,Common,Miner monKey
1099564240133,49849,7060,crptomonkeys,Common,Miner monKey
1099564240287,49849,7195,crptomonkeys,Common,Miner monKey
1099564240469,49849,7315,crptomonkeys,Common,Miner monKey
1099564240513,49849,7350,crptomonkeys,Common,Miner monKey
1099564240853,49849,7684,crptomonkeys,Common,Miner monKey
1099564241153,49849,7947,crptomonkeys,Common,Miner monKey
1099564241213,49849,8007,crptomonkeys,Common,Miner monKey
1099564241258,49849,8050,crptomonkeys,Common,Miner monKey
1099564241259,49849,8051,crptomonkeys,Common,Miner monKey
1099564241275,49849,8067,crptomonkeys,Common,Miner monKey
1099564241285,49849,8077,crptomonkeys,Common,Miner monKey
1099564241457,49849,8227,crptomonkeys,Common,Miner monKey
1099564241480,49849,8250,crptomonkeys,Common,Miner monKey
1099564241531,49849,8301,crptomonkeys,Common,Miner monKey
1099564241628,49849,8394,crptomonkeys,Common,Miner monKey
1099564241789,49849,8545,crptomonkeys,Common,Miner monKey
1099564241816,49849,8572,crptomonkeys,Common,Miner monKey
1099564242026,49849,8753,crptomonkeys,Common,Miner monKey
1099564242117,49849,8835,crptomonkeys,Common,Miner monKey
1099564242247,49849,8960,crptomonkeys,Common,Miner monKey
1099564242359,49849,9068,crptomonkeys,Common,Miner monKey
1099519206663,57993,253,crptomonkeys,Rare,Bull monKey
1099564243222,62974,6859,crptomonkeys,Common,The Green Wizard
1099564243356,62974,6989,crptomonkeys,Common,The Green Wizard
1099564243389,62974,7018,crptomonkeys,Common,The Green Wizard
1099564243607,62974,7223,crptomonkeys,Common,The Green Wizard
1099564243756,62974,7362,crptomonkeys,Common,The Green Wizard
1099564243780,62974,7386,crptomonkeys,Common,The Green Wizard
1099564243977,62974,7562,crptomonkeys,Common,The Green Wizard
1099564244292,62974,7852,crptomonkeys,Common,The Green Wizard
1099564244427,62974,7986,crptomonkeys,Common,The Green Wizard
1099564244523,62974,8059,crptomonkeys,Common,The Green Wizard
1099564244817,62974,8342,crptomonkeys,Common,The Green Wizard
