asset_id,template_id,mint,schema,rarity,name
1099564085772,42420,8335,crptomonkeys,Common,The Market Maker
1099564087488,42420,9006,crptomonkeys,Common,The Market Maker
1099564089767,42421,7045,crptomonkeys,Common,The Bounty Hunter
1099564091285,42421,7912,crptomonkeys,Common,The Bounty Hunter
1099564092685,42421,8775,crptomonkeys,Common,The Bounty Hunter
1099564239483,48873,1433,crptomonkeys,Uncommon,Serenifty
1099564240548,49849,7385,crptomonkeys,Common,Miner monKey
1099564243916,62974,7501,crptomonkeys,Common,The Green Wizard
1099564244261,62974,7821,crptomonkeys,Common,The Green Wizard
1099564247140,64660,8189,crptomonkeys,Common,Bear monKey
1099564252765,106640,7572,crptomonkeys,Common,The Nifty Shopper
1099564393725,108484,7928,crptomonkeys,Common,Planet Banance
1099564394301,108484,8478,crptomonkeys,Common,Planet Banance
1099564395322,140743,1657,crptomonkeys,Uncommon,Uncommon Pizza
1099588391660,256179,4728,crptomonkeys,Common,The Red Wizard
1099595000135,256179,4855,crptomonkeys,Common,The Red Wizard
1099600878343,256179,5349,crptomonkeys,Common,The Red Wizard
1099600878406,256179,5391,crptomonkeys,Common,The Red Wizard
1099621285086,256179,6022,crptomonkeys,Common,The Red Wizard
1099709651459,256179,8051,crptomonkeys,Common,The Red Wizard
1099588390890,318474,815,crptomonkeys,Uncommon,neomonKey
1099604619198,318474,1145,crptomonkeys,Uncommon,neomonKey
1099587743766,330131,2641,crptomonkeys,Common,Tricked monKey
1099599385453,330131,3061,crptomonkeys,Common,Tricked monKey
1099599385477,330131,3085,crptomonkeys,Common,Tricked monKey
1099627329274,330131,3740,crptomonkeys,Common,Tricked monKey
1099595416764,336643,3322,crptomonkeys,Common,Count Bancula
1099598917234,336643,3419,crptomonkeys,Common,Count Bancula
1099598917295,336643,3480,crptomonkeys,Common,Count Bancula
1099598917308,336643,3493,crptomonkeys,Common,Count Bancula
1099600881403,336643,3787,crptomonkeys,Common,Count Bancula
1099604618715,336643,4047,crptomonkeys,Common,Count Bancula
1099577537220,349521,1034,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099612718638,351580,376,crptomonkeys,Rare,The Purple Wizard
1099587743380,359784,883,crptomonkeys,Uncommon,The Urban Jungle
1099599386049,359784,1309,crptomonkeys,Uncommon,The Urban Jungle
1099589211156,383071,8374,monkeystacks,Common,x-mas 2021 #1
1099593339372,383071,8738,monkeystacks,Common,x-mas 2021 #1
1099587870372,385158,46,monkeystacks,Uncommon,x-mas 2021 #5
1099587872312,385158,1046,monkeystacks,Uncommon,x-mas 2021 #5
1099589700980,385158,1426,monkeystacks,Uncommon,x-mas 2021 #5
1099588212168,385161,1351,monkeystacks,Common,x-mas 2021 #6
1099593347072,385161,6100,monkeystacks,Common,x-mas 2021 #6
1099593347365,385161,6262,monkeystacks,Common,x-mas 2021 #6
1099593348535,385161,6982,monkeystacks,Common,x-mas 2021 #6
1099589396500,389485,44,monkeystacks,Rare,x-mas 2021 #9
1099593340590,389493,1913,monkeystacks,Uncommon,x-mas 2021 #10
1099590866803,389500,871,monkeystacks,Uncommon,x-mas 2021 #11
1099593340642,389500,1135,monkeystacks,Uncommon,x-mas 2021 #11
1099593340967,389500,1374,monkeystacks,Uncommon,x-mas 2021 #11
1099593344641,389500,1653,monkeystacks,Uncommon,x-mas 2021 #11
1099593344798,389500,1766,monkeystacks,Uncommon,x-mas 2021 #11
1099593344799,389500,1767,monkeystacks,Uncommon,x-mas 2021 #11
1099593341425,395565,1487,monkeystacks,Uncommon,x-mas 2021 #13
1099593344115,395565,1740,monkeystacks,Uncommon,x-mas 2021 #13
1099591409904,395571,91,monkeystacks,Rare,x-mas 2021 #15
1099593343585,395573,1733,monkeystacks,Uncommon,x-mas 2021 #16
1099593343724,395573,1822,monkeystacks,Uncommon,x-mas 2021 #16
1099595583282,395582,1217,monkeystacks,Uncommon,x-mas 2021 #21
1099595422763,395585,292,monkeystacks,Rare,x-mas 2021 #22
1099595813119,395588,410,monkeystacks,Rare,x-mas 2021 #23
1099594975351,400511,435,crptomonkeys,Uncommon,DYOR monKey
1099604618481,400511,1369,crptomonkeys,Uncommon,DYOR monKey
1099596810216,404373,343,crptomonkeys,Uncommon,Abominable monKey
1099598916711,404373,676,crptomonkeys,Uncommon,Abominable monKey
1099598916733,404373,698,crptomonkeys,Uncommon,Abominable monKey
1099607824142,404373,1598,crptomonkeys,Uncommon,Abominable monKey
1099598921738,407032,467,crptomonkeys,Common,frosKey
1099598921900,407032,567,crptomonkeys,Common,frosKey
1099599386636,407032,1337,crptomonkeys,Common,frosKey
1099604617912,407032,1989,crptomonkeys,Common,frosKey
1099607824066,407032,3395,crptomonkeys,Common,frosKey
1099602660919,410375,231,crptomonkeys,Common,New Year's monKey (2022)
1099602660962,410375,274,crptomonkeys,Common,New Year's monKey (2022)
1099602660971,410375,283,crptomonkeys,Common,New Year's monKey (2022)
1099602692239,410375,1047,crptomonkeys,Common,New Year's monKey (2022)
1099602692370,410375,1150,crptomonkeys,Common,New Year's monKey (2022)
1099602692382,410375,1162,crptomonkeys,Common,New Year's monKey (2022)
1099604617684,410375,1577,crptomonkeys,Common,New Year's monKey (2022)
1099604617723,410375,1616,crptomonkeys,Common,New Year's monKey (2022)
1099604617725,410375,1618,crptomonkeys,Common,New Year's monKey (2022)
1099607823562,410375,2801,crptomonkeys,Common,New Year's monKey (2022)
1099607823583,410375,2822,crptomonkeys,Common,New Year's monKey (2022)
1099607823589,410375,2828,crptomonkeys,Common,New Year's monKey (2022)
1099607823833,410375,3000,crptomonkeys,Common,New Year's monKey (2022)
1099616383215,410375,3385,crptomonkeys,Common,New Year's monKey (2022)
1099616383464,410375,3416,crptomonkeys,Common,New Year's monKey (2022)
1099616383542,410375,3494,crptomonkeys,Common,New Year's monKey (2022)
1099608405010,415990,172,crptomonkeys,Uncommon,monKeyTV
1099609801160,415990,977,crptomonkeys,Uncommon,monKeyTV
1099626222163,430770,1175,monkeystacks,Uncommon,Yellow Prussian
1099637557201,438459,373,monkeystacks,Rare,monKey Bowl 2022
1099642306333,440886,1361,crptomonkeys,Common,The White Wizard
1099646870479,440888,913,crptomonkeys,Uncommon,Cupid monKey
1099683489541,471509,932,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504942,471509,1756,monkeystacks,Uncommon,Uncommon monKeyloot
1099800547060,541468,3230,monkeystacks,Common,JungleTV's Time of the Year
1099823682785,602002,881,monkeystacks,Uncommon,Jojo Market
1099824131742,602592,615,crptomonkeys,Uncommon,The Black Wizard
1099831246239,602935,946,monkeystacks,Uncommon,Resting Point
1099824132765,602961,738,crptomonkeys,Uncommon,The Jungle
1099851219620,611865,1695,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838717651,626718,970,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373651,640424,2316,crptomonkeys,Common,The Custodian
1099860498427,640424,5022,crptomonkeys,Common,The Custodian
1099903177106,742322,982,crptomonkeys,Uncommon,5th Banniversary
1099925489113,783650,966,crptomonkeys,Common,McMNKY
