asset_id,template_id,mint,schema,rarity,name
1099512362290,19842,1735,crptomonkeys,Uncommon,Nifty Witch
1099518591837,42420,5213,crptomonkeys,Common,The Market Maker
1099520412618,42421,5509,crptomonkeys,Common,The Bounty Hunter
1099564240621,49849,7457,crptomonkeys,Common,Miner monKey
1099561002134,62974,6329,crptomonkeys,Common,The Green Wizard
1099523442968,64660,4889,crptomonkeys,Common,Bear monKey
1099523444464,68874,684,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093780,106640,3393,crptomonkeys,Common,The Nifty Shopper
1099667372529,256179,7280,crptomonkeys,Common,The Red Wizard
1099667371918,330131,4998,crptomonkeys,Common,Tricked monKey
1099633632345,336643,4517,crptomonkeys,Common,Count Bancula
1099573130219,339228,6173,monkeystacks,Common,monKeyprinter BRRrain
1099577548264,349523,4741,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405984,378797,1279,monkeystacks,Uncommon,neon monKey
1099586663527,383071,2004,monkeystacks,Common,x-mas 2021 #1
1099816252708,595229,2181,crptomonkeys,Common,Jungle Gym
1099836743988,617504,2485,crptomonkeys,Common,Banspiracy
