asset_id,template_id,mint,schema,rarity,name
1099564089813,42421,7091,crptomonkeys,Common,The Bounty Hunter
1099564240401,49849,7247,crptomonkeys,Common,Miner monKey
1099564241319,49849,8111,crptomonkeys,Common,Miner monKey
1099564244905,62974,8425,crptomonkeys,Common,The Green Wizard
1099564248505,73931,1559,crptomonkeys,Uncommon,Llama monKey
1099564249233,90191,1577,crptomonkeys,Uncommon,ClucKey
1099608425866,256179,5512,crptomonkeys,Common,The Red Wizard
1099638460074,330131,4720,crptomonkeys,Common,Tricked monKey
1099638460191,336643,5025,crptomonkeys,Common,Count Bancula
1099638460192,336643,5026,crptomonkeys,Common,Count Bancula
1099638460193,336643,5027,crptomonkeys,Common,Count Bancula
1099587131932,383071,7296,monkeystacks,Common,x-mas 2021 #1
1099589216140,385161,2558,monkeystacks,Common,x-mas 2021 #6
1099593345789,385161,5141,monkeystacks,Common,x-mas 2021 #6
1099593340401,389493,1740,monkeystacks,Uncommon,x-mas 2021 #10
1099593343928,395565,1625,monkeystacks,Uncommon,x-mas 2021 #13
1099594975211,400511,332,crptomonkeys,Uncommon,DYOR monKey
1099596810035,404373,223,crptomonkeys,Uncommon,Abominable monKey
1099599386168,404373,803,crptomonkeys,Uncommon,Abominable monKey
1099621279133,407032,3916,crptomonkeys,Common,frosKey
1099638460329,407032,5321,crptomonkeys,Common,frosKey
1099608422089,410375,3184,crptomonkeys,Common,New Year's monKey (2022)
1099608422476,410375,3295,crptomonkeys,Common,New Year's monKey (2022)
1099626222824,430770,1508,monkeystacks,Uncommon,Yellow Prussian
1099636594804,438459,217,monkeystacks,Rare,monKey Bowl 2022
1099730283711,439058,1752,crptomonkeys,Uncommon,Banano Sunday
1099671380023,454978,105,monkeystacks,Uncommon,Bob monKey
1099683437388,454978,1771,monkeystacks,Uncommon,Bob monKey
1099672398158,454997,75,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099800547866,541468,3851,monkeystacks,Common,JungleTV's Time of the Year
1099823513857,541468,7868,monkeystacks,Common,JungleTV's Time of the Year
1099816252769,595229,2242,crptomonkeys,Common,Jungle Gym
1099851220410,602942,1712,monkeystacks,Uncommon,monKey Swag v2.91
1099851219558,611865,1651,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841373640,640424,2306,crptomonkeys,Common,The Custodian
1099881239982,688956,13,monkeystacks,Rare,monKey Swag v3.91
1099883029913,700690,143,monkeystacks,Rare,The Banana Bandit
