asset_id,template_id,mint,schema,rarity,name
1099512314176,19155,184,crptomonkeys,Rare,Banana Republic
1099512360549,19842,1196,crptomonkeys,Uncommon,Nifty Witch
1099512362233,19842,1678,crptomonkeys,Uncommon,Nifty Witch
1099512428550,21046,309,crptomonkeys,Rare,Frankenstein's monKey
1099512566858,22896,218,crptomonkeys,Uncommon,The Yellow Ritual
1099512728045,22896,1272,crptomonkeys,Uncommon,The Yellow Ritual
1099512858792,22896,1328,crptomonkeys,Uncommon,The Yellow Ritual
1099513273461,28405,485,crptomonkeys,Uncommon,monKey McDuck
1099513582119,28744,1150,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481711,42420,4093,crptomonkeys,Common,The Market Maker
1099514475687,42421,4363,crptomonkeys,Common,The Bounty Hunter
1099514754983,46398,316,crptomonkeys,Rare,The Pro-Waxxer
1099514987047,46399,394,crptomonkeys,Rare,The Anti-Waxxer
1099514474933,46598,86,crptomonkeys,Rare,Planet of the monKeys
1099514987713,48730,859,crptomonkeys,Uncommon,The Expanse
1099514754369,48873,115,crptomonkeys,Uncommon,Serenifty
1099514755232,48873,488,crptomonkeys,Uncommon,Serenifty
1099514988138,48873,930,crptomonkeys,Uncommon,Serenifty
1099515029806,48873,1153,crptomonkeys,Uncommon,Serenifty
1099515031915,48873,1305,crptomonkeys,Uncommon,Serenifty
1099514988811,49849,799,crptomonkeys,Common,Miner monKey
1099515030413,49849,1477,crptomonkeys,Common,Miner monKey
1099515366117,49849,2507,crptomonkeys,Common,Miner monKey
1099515372037,49849,4047,crptomonkeys,Common,Miner monKey
1099564242034,49849,8761,crptomonkeys,Common,Miner monKey
1099518337861,62974,608,crptomonkeys,Common,The Green Wizard
1099520410457,62974,3091,crptomonkeys,Common,The Green Wizard
1099519207406,64660,561,crptomonkeys,Common,Bear monKey
1099522512789,64660,4273,crptomonkeys,Common,Bear monKey
1099523444769,68874,922,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093999,106640,3589,crptomonkeys,Common,The Nifty Shopper
1099564252468,106640,7285,crptomonkeys,Common,The Nifty Shopper
1099539113544,140743,698,crptomonkeys,Uncommon,Uncommon Pizza
1099570781417,330131,1617,crptomonkeys,Common,Tricked monKey
1099573122314,339228,1203,monkeystacks,Common,monKeyprinter BRRrain
1099573145685,339233,541,monkeystacks,Uncommon,spooKey Badge 2021
1099577528516,349517,20,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558975,349950,314,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562633,349951,1573,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307812,351580,282,crptomonkeys,Rare,The Purple Wizard
1099582983180,373212,355,monkeystacks,Rare,Dungeons & Banano D20
1099585407459,378797,1746,monkeystacks,Uncommon,neon monKey
1099586801352,383071,5004,monkeystacks,Common,x-mas 2021 #1
1099598922012,407032,633,crptomonkeys,Common,frosKey
1099604647106,407032,2910,crptomonkeys,Common,frosKey
1099638010206,407032,5209,crptomonkeys,Common,frosKey
1099821737190,407032,8722,crptomonkeys,Common,frosKey
1099604651292,410375,2244,crptomonkeys,Common,New Year's monKey (2022)
1099608420071,415990,466,crptomonkeys,Uncommon,monKeyTV
1099637968204,439058,566,crptomonkeys,Uncommon,Banano Sunday
1099637988262,439058,865,crptomonkeys,Uncommon,Banano Sunday
1099672352350,454978,503,monkeystacks,Uncommon,Bob monKey
1099683490923,471509,1438,monkeystacks,Uncommon,Uncommon monKeyloot
1099830125570,528368,1538,monkeystacks,Uncommon,ban.fm
1099800675661,532825,1022,crptomonkeys,Uncommon,Next Gen monKey
1099800546884,541468,3081,monkeystacks,Common,JungleTV's Time of the Year
1099815240649,595217,18,crptomonkeys,Epic,Yellow Paper Printer
1099860499669,595229,6044,crptomonkeys,Common,Jungle Gym
1099819809704,598905,27,monkeystacks,Rare,monKey Swag v2.19
1099833625324,602002,1171,monkeystacks,Uncommon,Jojo Market
1099823349587,602935,214,monkeystacks,Uncommon,Resting Point
1099836744176,617504,2661,crptomonkeys,Common,Banspiracy
1099837553774,617504,2870,crptomonkeys,Common,Banspiracy
1099871913200,617504,5508,crptomonkeys,Common,Banspiracy
1099871913242,617504,5536,crptomonkeys,Common,Banspiracy
1099901245519,617504,8241,crptomonkeys,Common,Banspiracy
1099919339837,617504,8844,crptomonkeys,Common,Banspiracy
1099833497452,617507,583,crptomonkeys,Uncommon,Lights On
1099839313716,637934,1086,monkeystacks,Uncommon,x-mas 2022
1099840686384,640424,1114,crptomonkeys,Common,The Custodian
1099860497866,640424,4594,crptomonkeys,Common,The Custodian
1099860498261,640424,4878,crptomonkeys,Common,The Custodian
1099841374965,640705,1155,crptomonkeys,Uncommon,Banta’s Workshop
1099843140163,642581,1833,crptomonkeys,Uncommon,Les Incompétents
1099851317522,650332,228,monkeystacks,Rare,grammKeys 2023
1099866058892,666222,194,monkeystacks,Rare,W-Day
1099873096653,674183,1170,monkeystacks,Uncommon,Banniversary v5.91d
1099886808342,711474,570,monkeystacks,Uncommon,Pride Brick
1099902947608,718776,375,monkeystacks,Rare,Swole T-Energy
1099902952438,742308,1865,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039448,742308,2154,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269265,742308,4221,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640330,742308,6488,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493293,742308,7345,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511403,742313,1253,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431201,742316,6,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966252,742319,1151,crptomonkeys,Common,Folding At Homequarters
1099919823767,742319,7218,crptomonkeys,Common,Folding At Homequarters
1099930142149,742322,1899,crptomonkeys,Uncommon,5th Banniversary
1099913694387,755758,35,crptomonkeys,Epic,monKey Memeland
1099918931033,760016,784,crptomonkeys,Uncommon,monKey Player One
1099919337565,760016,1504,crptomonkeys,Uncommon,monKey Player One
1099919336696,765772,125,monkeystacks,Rare,Ban N' Chips
1099918111919,766239,191,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268436,766239,1187,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488425,783650,510,crptomonkeys,Common,McMNKY
1099925492711,783650,3199,crptomonkeys,Common,McMNKY
1099930146243,789638,79,monkeystacks,Uncommon,Banniversary v6.91b
