asset_id,template_id,mint,schema,rarity,name
1099589219352,289324,3624,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997138,289324,4386,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210979,289324,6366,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658365,330131,2526,crptomonkeys,Common,Tricked monKey
1099599385442,330131,3050,crptomonkeys,Common,Tricked monKey
1099730272522,330131,6325,crptomonkeys,Common,Tricked monKey
1099599385875,338950,1506,crptomonkeys,Uncommon,spooKey
1099589211129,383071,8347,monkeystacks,Common,x-mas 2021 #1
1099593339411,383071,8777,monkeystacks,Common,x-mas 2021 #1
1099586806671,384541,450,monkeystacks,Uncommon,x-mas 2021 #2
1099586806800,384541,555,monkeystacks,Uncommon,x-mas 2021 #2
1099587124190,385135,188,monkeystacks,Rare,x-mas 2021 #3
1099587871560,385158,420,monkeystacks,Uncommon,x-mas 2021 #5
1099587871601,385158,461,monkeystacks,Uncommon,x-mas 2021 #5
1099587871868,385158,696,monkeystacks,Uncommon,x-mas 2021 #5
1099587872190,385158,934,monkeystacks,Uncommon,x-mas 2021 #5
1099593346463,385161,5631,monkeystacks,Common,x-mas 2021 #6
1099593347921,385161,6577,monkeystacks,Common,x-mas 2021 #6
1099588870902,389482,608,monkeystacks,Uncommon,x-mas 2021 #7
1099589699121,389493,595,monkeystacks,Uncommon,x-mas 2021 #10
1099589699710,389493,1102,monkeystacks,Uncommon,x-mas 2021 #10
1099593340958,389500,1365,monkeystacks,Uncommon,x-mas 2021 #11
1099593344103,395565,1728,monkeystacks,Uncommon,x-mas 2021 #13
1099591501074,395571,276,monkeystacks,Rare,x-mas 2021 #15
1099591883658,395573,1137,monkeystacks,Uncommon,x-mas 2021 #16
1099593342090,395573,1598,monkeystacks,Uncommon,x-mas 2021 #16
1099593343602,395573,1750,monkeystacks,Uncommon,x-mas 2021 #16
1099593343745,395573,1843,monkeystacks,Uncommon,x-mas 2021 #16
1099594992512,395582,509,monkeystacks,Uncommon,x-mas 2021 #21
1099596802205,395590,215,monkeystacks,Rare,x-mas 2021 #24
1099594998549,400511,1238,crptomonkeys,Uncommon,DYOR monKey
1099598921247,407032,133,crptomonkeys,Common,frosKey
1099599386704,407032,1405,crptomonkeys,Common,frosKey
1099730266015,407032,6462,crptomonkeys,Common,frosKey
1099616359119,428986,339,monkeystacks,Rare,clicKbait
1099903175642,742319,2661,crptomonkeys,Common,Folding At Homequarters
