asset_id,template_id,mint,schema,rarity,name
1099513011731,27966,835,crptomonkeys,Uncommon,HODLOR!
1099515031708,48730,1052,crptomonkeys,Uncommon,The Expanse
1099566037209,106640,7692,crptomonkeys,Common,The Nifty Shopper
1099566037210,106640,7693,crptomonkeys,Common,The Nifty Shopper
1099730264313,256179,8487,crptomonkeys,Common,The Red Wizard
1099800660392,330131,7875,crptomonkeys,Common,Tricked monKey
1099788902866,336643,7623,crptomonkeys,Common,Count Bancula
1099800660034,336643,7916,crptomonkeys,Common,Count Bancula
1099574781745,338950,880,crptomonkeys,Uncommon,spooKey
1099800464415,407032,8302,crptomonkeys,Common,frosKey
1099800464124,410375,7906,crptomonkeys,Common,New Year's monKey (2022)
1099800659595,410375,8024,crptomonkeys,Common,New Year's monKey (2022)
1099788460301,440886,7212,crptomonkeys,Common,The White Wizard
1099800458346,532825,726,crptomonkeys,Uncommon,Next Gen monKey
1099816251759,595229,1581,crptomonkeys,Common,Jungle Gym
1099860497848,640424,4576,crptomonkeys,Common,The Custodian
1099930572356,789152,246,monkeystacks,Rare,Easter 2024
1099930568198,789638,357,monkeystacks,Uncommon,Banniversary v6.91b
1099930569523,789638,1463,monkeystacks,Uncommon,Banniversary v6.91b
