asset_id,template_id,mint,schema,rarity,name
1099512428292,21046,158,crptomonkeys,Rare,Frankenstein's monKey
1099512863021,22896,1386,crptomonkeys,Uncommon,The Yellow Ritual
1099512945808,26402,798,crptomonkeys,Uncommon,monKey King
1099512945879,26402,868,crptomonkeys,Uncommon,monKey King
1099513049268,26402,1589,crptomonkeys,Uncommon,monKey King
1099513011001,27966,256,crptomonkeys,Uncommon,HODLOR!
1099513049165,28405,284,crptomonkeys,Uncommon,monKey McDuck
1099513274245,28405,680,crptomonkeys,Uncommon,monKey McDuck
1099513273922,28744,829,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274020,28744,918,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274040,28744,938,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564184,42420,299,crptomonkeys,Common,The Market Maker
1099514039918,42420,1967,crptomonkeys,Common,The Market Maker
1099514040777,42420,2351,crptomonkeys,Common,The Market Maker
1099545018322,42420,5863,crptomonkeys,Common,The Market Maker
1099564086992,42420,8765,crptomonkeys,Common,The Market Maker
1099513564527,42421,272,crptomonkeys,Common,The Bounty Hunter
1099514038105,42421,1506,crptomonkeys,Common,The Bounty Hunter
1099564091980,42421,8331,crptomonkeys,Common,The Bounty Hunter
1099564239726,48873,1650,crptomonkeys,Uncommon,Serenifty
1099514988956,49849,930,crptomonkeys,Common,Miner monKey
1099545018030,49849,6268,crptomonkeys,Common,Miner monKey
1099564240284,49849,7192,crptomonkeys,Common,Miner monKey
1099564242387,49849,9096,crptomonkeys,Common,Miner monKey
1099520073209,62974,2983,crptomonkeys,Common,The Green Wizard
1099523441477,62974,5128,crptomonkeys,Common,The Green Wizard
1099543025035,64660,5614,crptomonkeys,Common,Bear monKey
1099564245941,64660,7101,crptomonkeys,Common,Bear monKey
1099564246587,64660,7709,crptomonkeys,Common,Bear monKey
1099564247852,68874,1853,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248715,73931,1724,crptomonkeys,Uncommon,Llama monKey
1099521388568,87604,53,crptomonkeys,Uncommon,3rd Banniversary
