asset_id,template_id,mint,schema,rarity,name
1099582973586,373212,99,monkeystacks,Rare,Dungeons & Banano D20
1099919340231,595229,8632,crptomonkeys,Common,Jungle Gym
1099851219360,611865,1521,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217691,617504,4606,crptomonkeys,Common,Banspiracy
1099919339831,617504,8838,crptomonkeys,Common,Banspiracy
1099902947778,742308,1660,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864109,742308,3716,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865114,742319,4610,crptomonkeys,Common,Folding At Homequarters
1099919767440,742319,6911,crptomonkeys,Common,Folding At Homequarters
1099919823553,742319,7027,crptomonkeys,Common,Folding At Homequarters
1099913693727,752754,105,monkeystacks,Rare,monKey Pick'em v0.91
1099917732598,752754,357,monkeystacks,Rare,monKey Pick'em v0.91
1099914834642,755749,264,monkeystacks,Rare,Totally Loyal monKeys
1099913752463,755903,165,monkeystacks,Rare,Torchic Potion
1099918931479,760016,1051,crptomonkeys,Uncommon,monKey Player One
1099917014872,763349,99,monkeystacks,Rare,SwoleGiving
1099919335955,765773,116,monkeystacks,Rare,monKey Gamer Award
1099919267466,767494,216,monkeystacks,Rare,x-mas 2023
