asset_id,template_id,mint,schema,rarity,name
1099512361760,19842,1372,crptomonkeys,Uncommon,Nifty Witch
1099512654424,22896,1152,crptomonkeys,Uncommon,The Yellow Ritual
1099512951164,26402,956,crptomonkeys,Uncommon,monKey King
1099513049156,28405,275,crptomonkeys,Uncommon,monKey McDuck
1099513582056,28744,1087,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756600,42420,4808,crptomonkeys,Common,The Market Maker
1099564091946,42421,8302,crptomonkeys,Common,The Bounty Hunter
1099561005280,49849,6705,crptomonkeys,Common,Miner monKey
1099565281680,62974,8616,crptomonkeys,Common,The Green Wizard
1099543025180,64660,5748,crptomonkeys,Common,Bear monKey
1099519863192,73931,258,crptomonkeys,Uncommon,Llama monKey
1099521507895,87604,1381,crptomonkeys,Uncommon,3rd Banniversary
1099538987502,106640,2712,crptomonkeys,Common,The Nifty Shopper
1099571119693,106640,8340,crptomonkeys,Common,The Nifty Shopper
1099527387054,108484,4435,crptomonkeys,Common,Planet Banance
1099554064566,140743,1142,crptomonkeys,Uncommon,Uncommon Pizza
1099730292565,256179,8726,crptomonkeys,Common,The Red Wizard
1099809447176,330131,8430,crptomonkeys,Common,Tricked monKey
1099812087054,336643,8672,crptomonkeys,Common,Count Bancula
1099586657790,338950,1227,crptomonkeys,Uncommon,spooKey
1099821737252,407032,8778,crptomonkeys,Common,frosKey
1099821737081,410375,8750,crptomonkeys,Common,New Year's monKey (2022)
1099637988254,439058,857,crptomonkeys,Uncommon,Banano Sunday
1099809446964,440886,8494,crptomonkeys,Common,The White Wizard
1099642313426,440888,768,crptomonkeys,Uncommon,Cupid monKey
1099800456526,532825,518,crptomonkeys,Uncommon,Next Gen monKey
1099821736524,595229,2751,crptomonkeys,Common,Jungle Gym
1099836743235,617504,1839,crptomonkeys,Common,Banspiracy
1099836743877,617504,2383,crptomonkeys,Common,Banspiracy
1099902963549,742319,290,crptomonkeys,Common,Folding At Homequarters
1099902968759,742319,2383,crptomonkeys,Common,Folding At Homequarters
