asset_id,template_id,mint,schema,rarity,name
1099573118999,339228,17,monkeystacks,Common,monKeyprinter BRRrain
1099573120391,339228,99,monkeystacks,Common,monKeyprinter BRRrain
1099573120425,339228,133,monkeystacks,Common,monKeyprinter BRRrain
1099573120470,339228,146,monkeystacks,Common,monKeyprinter BRRrain
1099573120475,339228,151,monkeystacks,Common,monKeyprinter BRRrain
1099573120580,339228,202,monkeystacks,Common,monKeyprinter BRRrain
1099573120650,339228,247,monkeystacks,Common,monKeyprinter BRRrain
1099573120660,339228,257,monkeystacks,Common,monKeyprinter BRRrain
1099573120680,339228,277,monkeystacks,Common,monKeyprinter BRRrain
1099573120686,339228,283,monkeystacks,Common,monKeyprinter BRRrain
1099573120687,339228,284,monkeystacks,Common,monKeyprinter BRRrain
1099573120772,339228,340,monkeystacks,Common,monKeyprinter BRRrain
1099573120829,339228,359,monkeystacks,Common,monKeyprinter BRRrain
1099573120849,339228,379,monkeystacks,Common,monKeyprinter BRRrain
1099573120858,339228,388,monkeystacks,Common,monKeyprinter BRRrain
1099573121010,339228,468,monkeystacks,Common,monKeyprinter BRRrain
1099573121028,339228,486,monkeystacks,Common,monKeyprinter BRRrain
1099573121139,339228,553,monkeystacks,Common,monKeyprinter BRRrain
1099573121319,339228,616,monkeystacks,Common,monKeyprinter BRRrain
1099573121326,339228,623,monkeystacks,Common,monKeyprinter BRRrain
1099573121328,339228,625,monkeystacks,Common,monKeyprinter BRRrain
1099573121334,339228,631,monkeystacks,Common,monKeyprinter BRRrain
1099573121335,339228,632,monkeystacks,Common,monKeyprinter BRRrain
1099573121344,339228,641,monkeystacks,Common,monKeyprinter BRRrain
1099573121374,339228,645,monkeystacks,Common,monKeyprinter BRRrain
1099573121401,339228,672,monkeystacks,Common,monKeyprinter BRRrain
1099573121492,339228,738,monkeystacks,Common,monKeyprinter BRRrain
1099573121597,339228,791,monkeystacks,Common,monKeyprinter BRRrain
1099573121660,339228,839,monkeystacks,Common,monKeyprinter BRRrain
1099573121766,339228,882,monkeystacks,Common,monKeyprinter BRRrain
1099573121846,339228,897,monkeystacks,Common,monKeyprinter BRRrain
1099573121850,339228,901,monkeystacks,Common,monKeyprinter BRRrain
1099573121853,339228,904,monkeystacks,Common,monKeyprinter BRRrain
1099573121859,339228,910,monkeystacks,Common,monKeyprinter BRRrain
1099573121873,339228,924,monkeystacks,Common,monKeyprinter BRRrain
1099573121883,339228,934,monkeystacks,Common,monKeyprinter BRRrain
1099573122038,339228,1021,monkeystacks,Common,monKeyprinter BRRrain
1099573122082,339228,1060,monkeystacks,Common,monKeyprinter BRRrain
1099573122105,339228,1083,monkeystacks,Common,monKeyprinter BRRrain
1099573122168,339228,1122,monkeystacks,Common,monKeyprinter BRRrain
1099573122170,339228,1124,monkeystacks,Common,monKeyprinter BRRrain
1099573122229,339228,1148,monkeystacks,Common,monKeyprinter BRRrain
1099573122236,339228,1155,monkeystacks,Common,monKeyprinter BRRrain
1099573122239,339228,1158,monkeystacks,Common,monKeyprinter BRRrain
1099573122244,339228,1163,monkeystacks,Common,monKeyprinter BRRrain
1099573122423,339228,1244,monkeystacks,Common,monKeyprinter BRRrain
1099573122530,339228,1321,monkeystacks,Common,monKeyprinter BRRrain
1099573122644,339228,1365,monkeystacks,Common,monKeyprinter BRRrain
1099573122649,339228,1370,monkeystacks,Common,monKeyprinter BRRrain
1099573122651,339228,1372,monkeystacks,Common,monKeyprinter BRRrain
1099573122699,339228,1395,monkeystacks,Common,monKeyprinter BRRrain
1099573122729,339228,1425,monkeystacks,Common,monKeyprinter BRRrain
1099573122737,339228,1433,monkeystacks,Common,monKeyprinter BRRrain
1099573122779,339228,1442,monkeystacks,Common,monKeyprinter BRRrain
1099573122794,339228,1457,monkeystacks,Common,monKeyprinter BRRrain
1099573122809,339228,1472,monkeystacks,Common,monKeyprinter BRRrain
1099573122812,339228,1475,monkeystacks,Common,monKeyprinter BRRrain
1099573122814,339228,1477,monkeystacks,Common,monKeyprinter BRRrain
1099573122881,339228,1502,monkeystacks,Common,monKeyprinter BRRrain
1099573122889,339228,1510,monkeystacks,Common,monKeyprinter BRRrain
1099573122905,339228,1526,monkeystacks,Common,monKeyprinter BRRrain
1099573122912,339228,1533,monkeystacks,Common,monKeyprinter BRRrain
1099573122981,339228,1550,monkeystacks,Common,monKeyprinter BRRrain
1099573122990,339228,1559,monkeystacks,Common,monKeyprinter BRRrain
1099573122991,339228,1560,monkeystacks,Common,monKeyprinter BRRrain
1099573122992,339228,1561,monkeystacks,Common,monKeyprinter BRRrain
1099573122994,339228,1563,monkeystacks,Common,monKeyprinter BRRrain
1099573122996,339228,1565,monkeystacks,Common,monKeyprinter BRRrain
1099573123063,339228,1619,monkeystacks,Common,monKeyprinter BRRrain
1099573123075,339228,1631,monkeystacks,Common,monKeyprinter BRRrain
1099573123131,339228,1652,monkeystacks,Common,monKeyprinter BRRrain
1099573123136,339228,1657,monkeystacks,Common,monKeyprinter BRRrain
1099573123151,339228,1672,monkeystacks,Common,monKeyprinter BRRrain
1099573123187,339228,1692,monkeystacks,Common,monKeyprinter BRRrain
1099573123201,339228,1706,monkeystacks,Common,monKeyprinter BRRrain
1099573123206,339228,1711,monkeystacks,Common,monKeyprinter BRRrain
1099573123271,339228,1752,monkeystacks,Common,monKeyprinter BRRrain
