asset_id,template_id,mint,schema,rarity,name
1099512266826,18581,143,crptomonkeys,Rare,monKeydrop
1099512352458,19842,14,crptomonkeys,Uncommon,Nifty Witch
1099512567397,22896,756,crptomonkeys,Uncommon,The Yellow Ritual
1099514037937,42420,1675,crptomonkeys,Common,The Market Maker
1099514475926,42421,4557,crptomonkeys,Common,The Bounty Hunter
1099515367314,49849,3583,crptomonkeys,Common,Miner monKey
1099520411551,49849,4988,crptomonkeys,Common,Miner monKey
1099518338700,62974,1399,crptomonkeys,Common,The Green Wizard
1099519208267,64660,1320,crptomonkeys,Common,Bear monKey
1099539094596,106640,4106,crptomonkeys,Common,The Nifty Shopper
1099565007680,256179,2364,crptomonkeys,Common,The Red Wizard
1099573121491,339228,737,monkeystacks,Common,monKeyprinter BRRrain
1099573147142,339233,1338,monkeystacks,Uncommon,spooKey Badge 2021
1099577536950,349521,841,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099836743398,617504,1966,crptomonkeys,Common,Banspiracy
1099836745295,617508,1056,crptomonkeys,Uncommon,Lights Off
1099841372842,640424,1732,crptomonkeys,Common,The Custodian
