asset_id,template_id,mint,schema,rarity,name
1099564082377,28405,1812,crptomonkeys,Uncommon,monKey McDuck
1099564082493,28405,1903,crptomonkeys,Uncommon,monKey McDuck
1099564243348,62974,6981,crptomonkeys,Common,The Green Wizard
1099564246655,64660,7773,crptomonkeys,Common,Bear monKey
1099604598232,256179,5446,crptomonkeys,Common,The Red Wizard
1099730265132,330131,6194,crptomonkeys,Common,Tricked monKey
1099837556664,330131,8751,crptomonkeys,Common,Tricked monKey
1099586658160,336643,2780,crptomonkeys,Common,Count Bancula
1099599385693,336643,3567,crptomonkeys,Common,Count Bancula
1099638007650,336643,5018,crptomonkeys,Common,Count Bancula
1099684008666,336643,5627,crptomonkeys,Common,Count Bancula
1099837556784,336643,8721,crptomonkeys,Common,Count Bancula
1099587743518,338950,1393,crptomonkeys,Uncommon,spooKey
1099594998574,400511,1263,crptomonkeys,Uncommon,DYOR monKey
1099604598013,404373,1091,crptomonkeys,Uncommon,Abominable monKey
1099598921434,407032,279,crptomonkeys,Common,frosKey
1099598922198,407032,759,crptomonkeys,Common,frosKey
1099730265908,407032,6422,crptomonkeys,Common,frosKey
1099821737265,407032,8791,crptomonkeys,Common,frosKey
1099684010553,410375,5617,crptomonkeys,Common,New Year's monKey (2022)
1099730273807,410375,6357,crptomonkeys,Common,New Year's monKey (2022)
1099730274326,410375,6541,crptomonkeys,Common,New Year's monKey (2022)
1099763879403,410375,7016,crptomonkeys,Common,New Year's monKey (2022)
1099837556037,410375,9024,crptomonkeys,Common,New Year's monKey (2022)
1099837556137,410375,9093,crptomonkeys,Common,New Year's monKey (2022)
1099608420013,415990,408,crptomonkeys,Uncommon,monKeyTV
1099609802818,415990,1408,crptomonkeys,Uncommon,monKeyTV
1099637982657,439058,615,crptomonkeys,Uncommon,Banano Sunday
1099642349798,440886,2204,crptomonkeys,Common,The White Wizard
1099763878161,440886,6137,crptomonkeys,Common,The White Wizard
1099837555758,440886,8998,crptomonkeys,Common,The White Wizard
1099837555821,440886,9052,crptomonkeys,Common,The White Wizard
1099646870925,440888,969,crptomonkeys,Uncommon,Cupid monKey
1099684014062,440888,1466,crptomonkeys,Uncommon,Cupid monKey
1099672356382,454978,792,monkeystacks,Uncommon,Bob monKey
1099683477843,471509,642,monkeystacks,Uncommon,Uncommon monKeyloot
1099681963843,473581,1,monkeystacks,Rare,Masquerade Party 2022
1099692881122,477559,337,monkeystacks,Rare,Banniversary v4.19
1099703977232,485986,220,monkeystacks,Rare,Academy monKey 2022
1099715201034,489525,158,monkeystacks,Rare,grammKey
1099724916668,492970,217,monkeystacks,Rare,Banano going Places
1099724916721,492970,270,monkeystacks,Rare,Banano going Places
1099749618728,498304,287,crptomonkeys,Uncommon,4th BANniversary
1099749620727,498304,528,crptomonkeys,Uncommon,4th BANniversary
1099763886524,498304,1567,crptomonkeys,Uncommon,4th BANniversary
1099791673213,527534,1136,monkeystacks,Uncommon,selfKey
1099788429512,528361,20,monkeystacks,Rare,maKeymaKey
1099788429528,528361,36,monkeystacks,Rare,maKeymaKey
1099788429580,528361,55,monkeystacks,Rare,maKeymaKey
