asset_id,template_id,mint,schema,rarity,name
1099519651969,62974,2630,crptomonkeys,Common,The Green Wizard
1099607663920,289324,6585,packs,,monKeypack by cryptomonKeys (1st edition)
1099682851691,289324,8374,packs,,monKeypack by cryptomonKeys (1st edition)
1099571889038,336643,10,crptomonkeys,Common,Count Bancula
1099582936176,336643,2608,crptomonkeys,Common,Count Bancula
1099586658030,336643,2723,crptomonkeys,Common,Count Bancula
1099572978063,338950,326,crptomonkeys,Uncommon,spooKey
1099573131670,339228,7037,monkeystacks,Common,monKeyprinter BRRrain
1099586660075,383071,1528,monkeystacks,Common,x-mas 2021 #1
1099587131991,384541,1215,monkeystacks,Uncommon,x-mas 2021 #2
1099587871290,385158,220,monkeystacks,Uncommon,x-mas 2021 #5
1099588212295,385161,1440,monkeystacks,Common,x-mas 2021 #6
1099588392953,385161,1970,monkeystacks,Common,x-mas 2021 #6
1099590877300,395565,823,monkeystacks,Uncommon,x-mas 2021 #13
1099593341407,395565,1469,monkeystacks,Uncommon,x-mas 2021 #13
1099591883236,395573,896,monkeystacks,Uncommon,x-mas 2021 #16
1099593343782,395573,1880,monkeystacks,Uncommon,x-mas 2021 #16
1099592186739,395574,140,monkeystacks,Rare,x-mas 2021 #17
1099594996627,395582,978,monkeystacks,Uncommon,x-mas 2021 #21
1099604617649,410375,1542,crptomonkeys,Common,New Year's monKey (2022)
1099633631035,410375,4091,crptomonkeys,Common,New Year's monKey (2022)
1099646601635,440888,909,crptomonkeys,Uncommon,Cupid monKey
1099682852345,440888,1353,crptomonkeys,Uncommon,Cupid monKey
1099788804130,440888,1852,crptomonkeys,Uncommon,Cupid monKey
1099682854113,473581,182,monkeystacks,Rare,Masquerade Party 2022
1099692880381,477559,270,monkeystacks,Rare,Banniversary v4.19
1099703965619,485986,75,monkeystacks,Rare,Academy monKey 2022
1099715200679,489525,54,monkeystacks,Rare,grammKey
1099749620271,498304,464,crptomonkeys,Uncommon,4th BANniversary
1099770343981,514299,147,monkeystacks,Rare,Sow and Steady
1099788808545,527529,606,monkeystacks,Uncommon,monKey Earth
1099788803938,528361,249,monkeystacks,Rare,maKeymaKey
1099788804267,528361,255,monkeystacks,Rare,maKeymaKey
1099788810718,528366,164,monkeystacks,Rare,draKey
1099800661824,534089,632,monkeystacks,Uncommon,monKey Swag v1.91
1099816238599,595229,843,crptomonkeys,Common,Jungle Gym
1099823680779,602830,1415,packs,,monKeypack by cryptomonKeys (2nd edition)
1099919766739,602830,2925,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823165921,602952,71,monkeystacks,Rare,DragonBAN Z
1099823165783,602961,330,crptomonkeys,Uncommon,The Jungle
1099823094626,602962,67,monkeystacks,Epic,La Jungla v1.19
1099823731448,603947,170,monkeystacks,Rare,Monk-hee
1099837544353,614960,706,monkeystacks,Uncommon,The Toxic Bowl
1099837544461,614960,729,monkeystacks,Uncommon,The Toxic Bowl
1099837544560,614960,753,monkeystacks,Uncommon,The Toxic Bowl
1099837544846,614960,855,monkeystacks,Uncommon,The Toxic Bowl
1099837543509,614963,71,monkeystacks,Rare,The Ignited Howl
1099837543665,614963,95,monkeystacks,Rare,The Ignited Howl
1099837543973,614963,197,monkeystacks,Rare,The Ignited Howl
1099831722158,614969,59,monkeystacks,Epic,The Puppet Trowl
1099837555279,617504,3157,crptomonkeys,Common,Banspiracy
1099837555164,617507,1407,crptomonkeys,Uncommon,Lights On
1099836745095,617508,963,crptomonkeys,Uncommon,Lights Off
1099837554959,617509,384,crptomonkeys,Rare,The Grin Reaper
1099837554997,617509,387,crptomonkeys,Rare,The Grin Reaper
1099838716387,626718,368,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718184,626718,1397,monkeystacks,Uncommon,ChREEEstmas Coal
1099878897486,648922,396,crptomonkeys,Rare,MonKey Generator
1099850708477,649082,261,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099863251046,660150,184,monkeystacks,Rare,Tip Prize
1099861775087,660152,86,monkeystacks,Epic,Top Prize
1099878897746,674148,91,monkeystacks,Rare,The Movies Combo
1099878902055,683959,265,monkeystacks,Rare,Rare Collector's Badge
1099902946419,718776,166,monkeystacks,Rare,Swole T-Energy
1099902969051,742319,2573,crptomonkeys,Common,Folding At Homequarters
1099919766659,742322,1799,crptomonkeys,Uncommon,5th Banniversary
1099919337098,758157,80,monkeystacks,Epic,monKey Hill Pin
1099919336300,765773,328,monkeystacks,Rare,monKey Gamer Award
1099925537420,769306,1167,monkeystacks,Uncommon,monKey In Wreath
1099925488234,776258,677,crptomonkeys,Uncommon,Brigade monKey
1099925604085,783738,252,monkeystacks,Rare,walKey
1099930568956,789638,939,monkeystacks,Uncommon,Banniversary v6.91b
