asset_id,template_id,mint,schema,rarity,name
1099527366229,106640,479,crptomonkeys,Common,The Nifty Shopper
1099917732230,640424,8304,crptomonkeys,Common,The Custodian
1099917865708,640424,8345,crptomonkeys,Common,The Custodian
1099919338882,640424,8583,crptomonkeys,Common,The Custodian
1099902699581,742308,663,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511967,742308,2724,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864478,742308,3975,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947952,742313,1051,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434496,742316,44,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914837164,742319,4162,crptomonkeys,Common,Folding At Homequarters
1099919823581,742319,7055,crptomonkeys,Common,Folding At Homequarters
1099912084068,745770,321,monkeystacks,Rare,Yggi the Twiggy
1099917054824,763349,257,monkeystacks,Rare,SwoleGiving
1099919336203,765773,245,monkeystacks,Rare,monKey Gamer Award
1099930568635,789638,726,monkeystacks,Uncommon,Banniversary v6.91b
1099930569612,789638,1520,monkeystacks,Uncommon,Banniversary v6.91b
