asset_id,template_id,mint,schema,rarity,name
1099512361632,19842,1261,crptomonkeys,Uncommon,Nifty Witch
1099512858762,22896,1298,crptomonkeys,Uncommon,The Yellow Ritual
1099512998693,26402,1329,crptomonkeys,Uncommon,monKey King
1099513023541,27966,1019,crptomonkeys,Uncommon,HODLOR!
1099514014322,28405,1455,crptomonkeys,Uncommon,monKey McDuck
1099514036859,28744,1774,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041509,42420,3064,crptomonkeys,Common,The Market Maker
1099514755980,42420,4554,crptomonkeys,Common,The Market Maker
1099564086882,42420,8674,crptomonkeys,Common,The Market Maker
1099514044348,42421,4037,crptomonkeys,Common,The Bounty Hunter
1099514475665,42421,4341,crptomonkeys,Common,The Bounty Hunter
1099564090169,42421,7177,crptomonkeys,Common,The Bounty Hunter
1099514474909,46598,64,crptomonkeys,Rare,Planet of the monKeys
1099514988421,49849,435,crptomonkeys,Common,Miner monKey
1099515030896,49849,1939,crptomonkeys,Common,Miner monKey
1099515367228,49849,3501,crptomonkeys,Common,Miner monKey
1099520411981,49849,5382,crptomonkeys,Common,Miner monKey
1099518338206,62974,935,crptomonkeys,Common,The Green Wizard
1099522513585,62974,4192,crptomonkeys,Common,The Green Wizard
1099523440742,62974,4548,crptomonkeys,Common,The Green Wizard
1099519208781,64660,1807,crptomonkeys,Common,Bear monKey
1099523444720,68874,884,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510202,87604,1763,crptomonkeys,Uncommon,3rd Banniversary
1099539093974,106640,3568,crptomonkeys,Common,The Nifty Shopper
1099527387011,108484,4407,crptomonkeys,Common,Planet Banance
1099539096290,108484,5966,crptomonkeys,Common,Planet Banance
1099565007606,256179,2305,crptomonkeys,Common,The Red Wizard
1099570780764,330131,1232,crptomonkeys,Common,Tricked monKey
1099573130823,339228,6515,monkeystacks,Common,monKeyprinter BRRrain
1099573146463,339233,1015,monkeystacks,Uncommon,spooKey Badge 2021
1099577536200,349521,276,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585404710,378797,525,monkeystacks,Uncommon,neon monKey
