asset_id,template_id,mint,schema,rarity,name
1099512361722,19842,1334,crptomonkeys,Uncommon,Nifty Witch
1099512666570,22896,1201,crptomonkeys,Uncommon,The Yellow Ritual
1099512654296,23271,143,crptomonkeys,Rare,Never-Ending Halloween
1099512945902,26402,891,crptomonkeys,Uncommon,monKey King
1099513049204,27966,1407,crptomonkeys,Uncommon,HODLOR!
1099513274187,28405,633,crptomonkeys,Uncommon,monKey McDuck
1099513642187,28744,1556,crptomonkeys,Uncommon,ChREEEstmas monKey
1099546216960,42420,6050,crptomonkeys,Common,The Market Maker
1099554104424,42421,6874,crptomonkeys,Common,The Bounty Hunter
1099514987707,48730,853,crptomonkeys,Uncommon,The Expanse
1099514755445,48873,697,crptomonkeys,Uncommon,Serenifty
1099561005517,49849,6942,crptomonkeys,Common,Miner monKey
1099564243332,62974,6965,crptomonkeys,Common,The Green Wizard
1099523443103,64660,4984,crptomonkeys,Common,Bear monKey
1099520409826,68874,441,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248764,73931,1768,crptomonkeys,Uncommon,Llama monKey
1099521856268,90191,786,crptomonkeys,Uncommon,ClucKey
1099564251397,106640,6833,crptomonkeys,Common,The Nifty Shopper
1099527388475,108484,5395,crptomonkeys,Common,Planet Banance
1099564395424,140743,1749,crptomonkeys,Uncommon,Uncommon Pizza
1099684004790,256179,7646,crptomonkeys,Common,The Red Wizard
1099680099881,318474,1570,crptomonkeys,Uncommon,neomonKey
1099800660376,330131,7859,crptomonkeys,Common,Tricked monKey
1099788902979,336643,7681,crptomonkeys,Common,Count Bancula
1099574781640,338950,816,crptomonkeys,Uncommon,spooKey
1099604643903,404373,1313,crptomonkeys,Uncommon,Abominable monKey
1099763881175,407032,7184,crptomonkeys,Common,frosKey
1099800464095,410375,7877,crptomonkeys,Common,New Year's monKey (2022)
1099788900890,440886,7403,crptomonkeys,Common,The White Wizard
1099680097202,440888,1306,crptomonkeys,Uncommon,Cupid monKey
1099749647855,498304,1505,crptomonkeys,Uncommon,4th BANniversary
1099837555668,532825,1830,crptomonkeys,Uncommon,Next Gen monKey
1099822768657,595229,3242,crptomonkeys,Common,Jungle Gym
1099841378185,602592,1487,crptomonkeys,Uncommon,The Black Wizard
1099836743446,617504,2008,crptomonkeys,Common,Banspiracy
1099841373739,640424,2399,crptomonkeys,Common,The Custodian
1099902968965,742319,2490,crptomonkeys,Common,Folding At Homequarters
1099903176549,742322,720,crptomonkeys,Uncommon,5th Banniversary
1099925489666,783650,1496,crptomonkeys,Common,McMNKY
