asset_id,template_id,mint,schema,rarity,name
1099512879097,26402,151,crptomonkeys,Uncommon,monKey King
1099513273333,28744,367,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756734,42420,4928,crptomonkeys,Common,The Market Maker
1099554065320,42421,6828,crptomonkeys,Common,The Bounty Hunter
1099514480601,46399,206,crptomonkeys,Rare,The Anti-Waxxer
1099518337434,48730,1245,crptomonkeys,Uncommon,The Expanse
1099520411953,49849,5354,crptomonkeys,Common,Miner monKey
1099543024197,62974,5738,crptomonkeys,Common,The Green Wizard
1099522512076,64660,3677,crptomonkeys,Common,Bear monKey
1099523444715,68874,879,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856046,73931,108,crptomonkeys,Uncommon,Llama monKey
1099522511796,90191,1028,crptomonkeys,Uncommon,ClucKey
1099564249810,106640,5504,crptomonkeys,Common,The Nifty Shopper
1099527387129,108484,4481,crptomonkeys,Common,Planet Banance
1099538986217,140743,226,crptomonkeys,Uncommon,Uncommon Pizza
1099638006587,256179,6781,crptomonkeys,Common,The Red Wizard
1099767592365,330131,7259,crptomonkeys,Common,Tricked monKey
1099767590744,336643,7171,crptomonkeys,Common,Count Bancula
1099770657431,407032,7559,crptomonkeys,Common,frosKey
1099767587018,410375,7234,crptomonkeys,Common,New Year's monKey (2022)
1099788900936,440886,7421,crptomonkeys,Common,The White Wizard
1099809448120,532825,1363,crptomonkeys,Uncommon,Next Gen monKey
1099816113770,595229,746,crptomonkeys,Common,Jungle Gym
1099824131468,602592,473,crptomonkeys,Uncommon,The Black Wizard
1099841373721,640424,2381,crptomonkeys,Common,The Custodian
