asset_id,template_id,mint,schema,rarity,name
1099564082376,28405,1811,crptomonkeys,Uncommon,monKey McDuck
1099513273884,28744,791,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534400401,42420,5573,crptomonkeys,Common,The Market Maker
1099546217003,42420,6071,crptomonkeys,Common,The Market Maker
1099548501887,42420,6179,crptomonkeys,Common,The Market Maker
1099564085152,42420,7985,crptomonkeys,Common,The Market Maker
1099564085530,42420,8121,crptomonkeys,Common,The Market Maker
1099564087446,42420,8964,crptomonkeys,Common,The Market Maker
1099514042961,42421,2746,crptomonkeys,Common,The Bounty Hunter
1099564241131,49849,7925,crptomonkeys,Common,Miner monKey
1099561002066,62974,6275,crptomonkeys,Common,The Green Wizard
1099564243788,62974,7394,crptomonkeys,Common,The Green Wizard
1099564244031,62974,7608,crptomonkeys,Common,The Green Wizard
1099518673525,64660,272,crptomonkeys,Common,Bear monKey
1099545019386,64660,5787,crptomonkeys,Common,Bear monKey
1099564246486,64660,7622,crptomonkeys,Common,Bear monKey
1099564246583,64660,7705,crptomonkeys,Common,Bear monKey
1099564246784,64660,7900,crptomonkeys,Common,Bear monKey
1099564246989,64660,8093,crptomonkeys,Common,Bear monKey
1099564247119,64660,8168,crptomonkeys,Common,Bear monKey
1099554063445,73931,1169,crptomonkeys,Uncommon,Llama monKey
1099569998922,73931,1888,crptomonkeys,Uncommon,Llama monKey
1099564249155,90191,1510,crptomonkeys,Uncommon,ClucKey
1099527366576,106640,753,crptomonkeys,Common,The Nifty Shopper
1099564393436,108484,7655,crptomonkeys,Common,Planet Banance
1099564394343,108484,8520,crptomonkeys,Common,Planet Banance
1099564396879,256179,1267,crptomonkeys,Common,The Red Wizard
1099564914297,256179,1792,crptomonkeys,Common,The Red Wizard
1099568983982,256179,4115,crptomonkeys,Common,The Red Wizard
1099569999545,291086,329,crptomonkeys,Rare,One Year Later
1099571891279,336643,543,crptomonkeys,Common,Count Bancula
1099574016245,339228,7874,monkeystacks,Common,monKeyprinter BRRrain
1099573139685,339229,703,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020619,339229,1783,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586502818,383071,235,monkeystacks,Common,x-mas 2021 #1
1099586503362,383071,672,monkeystacks,Common,x-mas 2021 #1
1099586660641,383071,1770,monkeystacks,Common,x-mas 2021 #1
1099586663375,383071,1906,monkeystacks,Common,x-mas 2021 #1
1099586806780,384541,535,monkeystacks,Uncommon,x-mas 2021 #2
1099588211514,385161,943,monkeystacks,Common,x-mas 2021 #6
1099589701418,385161,4269,monkeystacks,Common,x-mas 2021 #6
1099590868276,385161,4670,monkeystacks,Common,x-mas 2021 #6
1099589700042,389493,1325,monkeystacks,Uncommon,x-mas 2021 #10
1099591729677,395565,1291,monkeystacks,Uncommon,x-mas 2021 #13
1099592186770,395574,171,monkeystacks,Rare,x-mas 2021 #17
1099593342595,395580,104,monkeystacks,Rare,x-mas 2021 #20
1099595583493,395582,1399,monkeystacks,Uncommon,x-mas 2021 #21
1099604645694,407032,2238,crptomonkeys,Common,frosKey
1099683490859,471509,1374,monkeystacks,Uncommon,Uncommon monKeyloot
