asset_id,template_id,mint,schema,rarity,name
1099514475282,42420,3500,crptomonkeys,Common,The Market Maker
1099514043205,42421,2977,crptomonkeys,Common,The Bounty Hunter
1099514754304,48730,395,crptomonkeys,Uncommon,The Expanse
1099514754500,48873,232,crptomonkeys,Uncommon,Serenifty
1099514988958,49849,932,crptomonkeys,Common,Miner monKey
1099518337807,62974,556,crptomonkeys,Common,The Green Wizard
1099519207876,64660,958,crptomonkeys,Common,Bear monKey
1099527366517,106640,694,crptomonkeys,Common,The Nifty Shopper
1099545019261,106640,4947,crptomonkeys,Common,The Nifty Shopper
1099527373342,108484,657,crptomonkeys,Common,Planet Banance
1099599384940,256179,5198,crptomonkeys,Common,The Red Wizard
1099599385536,330131,3135,crptomonkeys,Common,Tricked monKey
1099586657995,336643,2688,crptomonkeys,Common,Count Bancula
1099573127402,339228,4291,monkeystacks,Common,monKeyprinter BRRrain
1099573138256,339229,372,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146392,339233,976,monkeystacks,Uncommon,spooKey Badge 2021
1099573160387,339248,294,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536480,349521,482,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542658,349523,929,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547087,349523,3915,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560985,349951,502,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405307,378797,879,monkeystacks,Uncommon,neon monKey
1099586503131,383071,477,monkeystacks,Common,x-mas 2021 #1
1099586806879,384541,583,monkeystacks,Uncommon,x-mas 2021 #2
1099587871706,385158,548,monkeystacks,Uncommon,x-mas 2021 #5
1099588210514,385161,327,monkeystacks,Common,x-mas 2021 #6
1099588870274,389482,175,monkeystacks,Uncommon,x-mas 2021 #7
1099588870375,389482,234,monkeystacks,Uncommon,x-mas 2021 #7
1099589695624,389493,242,monkeystacks,Uncommon,x-mas 2021 #10
1099589699197,389493,641,monkeystacks,Uncommon,x-mas 2021 #10
1099590403725,389500,202,monkeystacks,Uncommon,x-mas 2021 #11
1099593344999,389500,1918,monkeystacks,Uncommon,x-mas 2021 #11
1099590876297,395565,236,monkeystacks,Uncommon,x-mas 2021 #13
1099591881775,395573,525,monkeystacks,Uncommon,x-mas 2021 #16
1099591881807,395573,557,monkeystacks,Uncommon,x-mas 2021 #16
1099594996646,395582,997,monkeystacks,Uncommon,x-mas 2021 #21
1099604647488,407032,3029,crptomonkeys,Common,frosKey
1099809447950,410375,8403,crptomonkeys,Common,New Year's monKey (2022)
1099626221283,430770,862,monkeystacks,Uncommon,Yellow Prussian
1099635152117,438366,184,monkeystacks,Rare,monKey Cat
1099812087572,440886,8592,crptomonkeys,Common,The White Wizard
1099672356595,454978,800,monkeystacks,Uncommon,Bob monKey
1099683466315,471509,398,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441369,473581,274,monkeystacks,Rare,Masquerade Party 2022
1099749621094,498304,605,crptomonkeys,Uncommon,4th BANniversary
1099787145243,527529,151,monkeystacks,Uncommon,monKey Earth
1099788908879,527534,898,monkeystacks,Uncommon,selfKey
1099788455315,528364,113,monkeystacks,Uncommon,Tweetlon
1099788459228,528364,175,monkeystacks,Uncommon,Tweetlon
1099788458426,528368,141,monkeystacks,Uncommon,ban.fm
1099800655480,528368,764,monkeystacks,Uncommon,ban.fm
1099800655255,532480,999,monkeystacks,Uncommon,monKey ahead
1099794741570,532675,57,monkeystacks,Uncommon,equaliKey
1099830125924,534089,1591,monkeystacks,Uncommon,monKey Swag v1.91
1099800312086,541468,222,monkeystacks,Common,JungleTV's Time of the Year
1099800652690,541469,1876,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099833625846,595229,4343,crptomonkeys,Common,Jungle Gym
1099833625302,602002,1154,monkeystacks,Uncommon,Jojo Market
1099833625307,602002,1159,monkeystacks,Uncommon,Jojo Market
1099830126407,602935,489,monkeystacks,Uncommon,Resting Point
1099833874598,602935,1058,monkeystacks,Uncommon,Resting Point
1099830126475,602942,476,monkeystacks,Uncommon,monKey Swag v2.91
1099831725052,611865,592,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836744778,617507,1159,crptomonkeys,Uncommon,Lights On
1099902963907,742322,180,crptomonkeys,Uncommon,5th Banniversary
1099925488376,783650,480,crptomonkeys,Common,McMNKY
1099929864306,788866,710,crptomonkeys,Uncommon,monKey Hiker
