asset_id,template_id,mint,schema,rarity,name
1099589219333,289324,3605,packs,,monKeypack by cryptomonKeys (1st edition)
1099590868884,289324,3864,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997312,289324,4494,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385499,330131,3107,crptomonkeys,Common,Tricked monKey
1099599385726,336643,3600,crptomonkeys,Common,Count Bancula
1099588392222,385161,1516,monkeystacks,Common,x-mas 2021 #6
1099588392685,385161,1835,monkeystacks,Common,x-mas 2021 #6
1099589211839,385161,2119,monkeystacks,Common,x-mas 2021 #6
1099589212107,385161,2302,monkeystacks,Common,x-mas 2021 #6
1099593347213,385161,6150,monkeystacks,Common,x-mas 2021 #6
1099595584500,385161,7729,monkeystacks,Common,x-mas 2021 #6
1099588870526,389482,353,monkeystacks,Uncommon,x-mas 2021 #7
1099588871213,389482,874,monkeystacks,Uncommon,x-mas 2021 #7
1099589212820,389482,1397,monkeystacks,Uncommon,x-mas 2021 #7
1099589212964,389482,1493,monkeystacks,Uncommon,x-mas 2021 #7
1099591161748,395569,253,monkeystacks,Rare,x-mas 2021 #14
1099591881769,395573,519,monkeystacks,Uncommon,x-mas 2021 #16
1099595583451,395582,1357,monkeystacks,Uncommon,x-mas 2021 #21
1099595583703,395582,1559,monkeystacks,Uncommon,x-mas 2021 #21
1099594975089,400511,271,crptomonkeys,Uncommon,DYOR monKey
1099598921593,407032,368,crptomonkeys,Common,frosKey
1099800661242,541468,5710,monkeystacks,Common,JungleTV's Time of the Year
1099823680080,602830,1053,packs,,monKeypack by cryptomonKeys (2nd edition)
