asset_id,template_id,mint,schema,rarity,name
1099564090646,42421,7529,crptomonkeys,Common,The Bounty Hunter
1099564245269,64660,6489,crptomonkeys,Common,Bear monKey
1099590900679,289324,4009,packs,,monKeypack by cryptomonKeys (1st edition)
1099590900680,289324,4010,packs,,monKeypack by cryptomonKeys (1st edition)
1099590900682,289324,4012,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747623,289324,6895,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198746,289324,7279,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916899,359784,1187,crptomonkeys,Uncommon,The Urban Jungle
1099626254862,359784,1511,crptomonkeys,Uncommon,The Urban Jungle
1099589217749,385161,3549,monkeystacks,Common,x-mas 2021 #6
1099604598470,410375,1273,crptomonkeys,Common,New Year's monKey (2022)
1099626222381,430770,1261,monkeystacks,Uncommon,Yellow Prussian
1099642306893,440886,1609,crptomonkeys,Common,The White Wizard
1099837551133,527529,1918,monkeystacks,Uncommon,monKey Earth
1099791672258,527534,963,monkeystacks,Uncommon,selfKey
1099838901147,532480,1919,monkeystacks,Uncommon,monKey ahead
1099838721486,534089,1669,monkeystacks,Uncommon,monKey Swag v1.91
1099800547340,541468,3416,monkeystacks,Common,JungleTV's Time of the Year
1099823680541,602830,1334,packs,,monKeypack by cryptomonKeys (2nd edition)
1099917865761,617504,8337,crptomonkeys,Common,Banspiracy
1099838717336,626718,708,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717765,626718,1069,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373511,640424,2194,crptomonkeys,Common,The Custodian
1099919338819,640424,8549,crptomonkeys,Common,The Custodian
1099873078212,674151,213,monkeystacks,Rare,Banniversary v5.91a
1099873081456,674155,714,monkeystacks,Uncommon,Banniversary v5.91c
1099917864577,742308,4030,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099930569243,789638,1202,monkeystacks,Uncommon,Banniversary v6.91b
