asset_id,template_id,mint,schema,rarity,name
1099512997507,22896,1721,crptomonkeys,Uncommon,The Yellow Ritual
1099514480136,26402,1910,crptomonkeys,Uncommon,monKey King
1099513011915,27966,946,crptomonkeys,Uncommon,HODLOR!
1099522617399,42420,5452,crptomonkeys,Common,The Market Maker
1099514476122,42421,4745,crptomonkeys,Common,The Bounty Hunter
1099515029793,48873,1140,crptomonkeys,Uncommon,Serenifty
1099520412155,49849,5536,crptomonkeys,Common,Miner monKey
1099520410675,62974,3291,crptomonkeys,Common,The Green Wizard
1099522512402,64660,3953,crptomonkeys,Common,Bear monKey
1099527374128,108484,1247,crptomonkeys,Common,Planet Banance
1099539095999,108484,5685,crptomonkeys,Common,Planet Banance
1099571898036,336643,1264,crptomonkeys,Common,Count Bancula
1099573129675,339228,5853,monkeystacks,Common,monKeyprinter BRRrain
1099574017705,339228,8776,monkeystacks,Common,monKeyprinter BRRrain
1099574020507,339229,1713,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028710,339248,1658,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547308,349523,4057,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667137,383071,3099,monkeystacks,Common,x-mas 2021 #1
1099604645700,407032,2244,crptomonkeys,Common,frosKey
1099626222543,430770,1365,monkeystacks,Uncommon,Yellow Prussian
1099925489532,783650,1366,crptomonkeys,Common,McMNKY
