asset_id,template_id,mint,schema,rarity,name
1099559921064,42420,6743,crptomonkeys,Common,The Market Maker
1099568639289,256179,3606,crptomonkeys,Common,The Red Wizard
1099791999006,256179,9012,crptomonkeys,Common,The Red Wizard
1099632867643,407032,4250,crptomonkeys,Common,frosKey
1099632861189,410375,3970,crptomonkeys,Common,New Year's monKey (2022)
1099724878757,440886,4833,crptomonkeys,Common,The White Wizard
1099828168042,595229,3801,crptomonkeys,Common,Jungle Gym
1099819811147,598905,287,monkeystacks,Rare,monKey Swag v2.19
1099828166988,602942,335,monkeystacks,Uncommon,monKey Swag v2.91
1099837432536,602942,629,monkeystacks,Uncommon,monKey Swag v2.91
1099838509413,602942,979,monkeystacks,Uncommon,monKey Swag v2.91
