asset_id,template_id,mint,schema,rarity,name
1099512354873,19842,123,crptomonkeys,Uncommon,Nifty Witch
1099513582021,28744,1052,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563691,42420,47,crptomonkeys,Common,The Market Maker
1099513563698,42420,54,crptomonkeys,Common,The Market Maker
1099554104564,42420,6448,crptomonkeys,Common,The Market Maker
1099554104657,42420,6534,crptomonkeys,Common,The Market Maker
1099564086589,42420,8604,crptomonkeys,Common,The Market Maker
1099554104434,42421,6884,crptomonkeys,Common,The Bounty Hunter
1099554104439,42421,6889,crptomonkeys,Common,The Bounty Hunter
1099554105257,42421,6934,crptomonkeys,Common,The Bounty Hunter
1099564090278,42421,7273,crptomonkeys,Common,The Bounty Hunter
1099564240642,49849,7478,crptomonkeys,Common,Miner monKey
1099564242316,49849,9025,crptomonkeys,Common,Miner monKey
1099564243309,62974,6942,crptomonkeys,Common,The Green Wizard
1099564243542,62974,7164,crptomonkeys,Common,The Green Wizard
1099564244802,62974,8327,crptomonkeys,Common,The Green Wizard
1099522512154,64660,3746,crptomonkeys,Common,Bear monKey
1099566072524,64660,9031,crptomonkeys,Common,Bear monKey
1099538987333,106640,2581,crptomonkeys,Common,The Nifty Shopper
1099554103250,106640,5023,crptomonkeys,Common,The Nifty Shopper
1099564250237,106640,5906,crptomonkeys,Common,The Nifty Shopper
1099574024899,106640,8981,crptomonkeys,Common,The Nifty Shopper
1099574024906,106640,8988,crptomonkeys,Common,The Nifty Shopper
1099564394765,108484,8935,crptomonkeys,Common,Planet Banance
1099560031814,248001,43,crptomonkeys,Rare,Bought The Dip
1099561106374,256179,176,crptomonkeys,Common,The Red Wizard
1099564399024,256179,1577,crptomonkeys,Common,The Red Wizard
1099568983808,256179,3956,crptomonkeys,Common,The Red Wizard
1099568984059,256179,4187,crptomonkeys,Common,The Red Wizard
1099608426373,256179,5648,crptomonkeys,Common,The Red Wizard
1099638019106,256179,7067,crptomonkeys,Common,The Red Wizard
1099680100345,256179,7465,crptomonkeys,Common,The Red Wizard
1099684006185,256179,7913,crptomonkeys,Common,The Red Wizard
1099730264317,256179,8491,crptomonkeys,Common,The Red Wizard
1099730264357,256179,8531,crptomonkeys,Common,The Red Wizard
1099730264378,256179,8552,crptomonkeys,Common,The Red Wizard
1099730272109,256179,8611,crptomonkeys,Common,The Red Wizard
1099574024493,286919,1693,crptomonkeys,Uncommon,Pool Party
1099568124655,289324,2333,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985623,291086,102,crptomonkeys,Rare,One Year Later
1099574024442,318474,601,crptomonkeys,Uncommon,neomonKey
1099570637898,330131,110,crptomonkeys,Common,Tricked monKey
1099570637997,330131,209,crptomonkeys,Common,Tricked monKey
1099570642962,330131,586,crptomonkeys,Common,Tricked monKey
1099572978489,330131,2416,crptomonkeys,Common,Tricked monKey
1099598917394,330131,2995,crptomonkeys,Common,Tricked monKey
1099638007900,330131,4670,crptomonkeys,Common,Tricked monKey
1099684007692,330131,5429,crptomonkeys,Common,Tricked monKey
1099684007755,330131,5492,crptomonkeys,Common,Tricked monKey
1099684007976,330131,5555,crptomonkeys,Common,Tricked monKey
1099709655803,330131,5940,crptomonkeys,Common,Tricked monKey
1099730264919,330131,6074,crptomonkeys,Common,Tricked monKey
1099730264926,330131,6081,crptomonkeys,Common,Tricked monKey
1099730264931,330131,6086,crptomonkeys,Common,Tricked monKey
1099730264983,330131,6138,crptomonkeys,Common,Tricked monKey
1099730265174,330131,6236,crptomonkeys,Common,Tricked monKey
1099730265184,330131,6246,crptomonkeys,Common,Tricked monKey
1099730272476,330131,6279,crptomonkeys,Common,Tricked monKey
1099730272531,330131,6334,crptomonkeys,Common,Tricked monKey
1099763885329,330131,6965,crptomonkeys,Common,Tricked monKey
1099763885331,330131,6967,crptomonkeys,Common,Tricked monKey
1099763885587,330131,7029,crptomonkeys,Common,Tricked monKey
1099763885608,330131,7050,crptomonkeys,Common,Tricked monKey
1099763885765,330131,7061,crptomonkeys,Common,Tricked monKey
1099800665708,330131,8154,crptomonkeys,Common,Tricked monKey
1099571890838,336643,267,crptomonkeys,Common,Count Bancula
1099571890959,336643,332,crptomonkeys,Common,Count Bancula
1099571891033,336643,406,crptomonkeys,Common,Count Bancula
1099587743625,336643,3085,crptomonkeys,Common,Count Bancula
1099604618762,336643,4070,crptomonkeys,Common,Count Bancula
1099638460188,336643,5022,crptomonkeys,Common,Count Bancula
1099684008730,336643,5691,crptomonkeys,Common,Count Bancula
1099730265372,336643,6034,crptomonkeys,Common,Count Bancula
1099730265635,336643,6092,crptomonkeys,Common,Count Bancula
1099730265673,336643,6130,crptomonkeys,Common,Count Bancula
1099730272807,336643,6159,crptomonkeys,Common,Count Bancula
1099763884232,336643,6945,crptomonkeys,Common,Count Bancula
1099763884240,336643,6953,crptomonkeys,Common,Count Bancula
1099763884526,336643,7014,crptomonkeys,Common,Count Bancula
1099800665181,336643,8116,crptomonkeys,Common,Count Bancula
1099838900439,336643,8895,crptomonkeys,Common,Count Bancula
1099572969925,338950,8,crptomonkeys,Uncommon,spooKey
1099573131411,339228,6857,monkeystacks,Common,monKeyprinter BRRrain
1099573131565,339228,6959,monkeystacks,Common,monKeyprinter BRRrain
1099573131692,339228,7059,monkeystacks,Common,monKeyprinter BRRrain
1099573247051,339228,7547,monkeystacks,Common,monKeyprinter BRRrain
1099574016701,339228,8178,monkeystacks,Common,monKeyprinter BRRrain
1099574023800,339233,1875,monkeystacks,Uncommon,spooKey Badge 2021
1099573152190,339234,384,monkeystacks,Rare,monKeyconnect (OG)
1099573161205,339248,809,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162282,339248,1294,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023874,339248,1363,monkeystacks,Uncommon,monKeyslotter (OG)
1099588391085,359784,920,crptomonkeys,Uncommon,The Urban Jungle
1099582961247,373212,35,monkeystacks,Rare,Dungeons & Banano D20
1099586798530,383071,3335,monkeystacks,Common,x-mas 2021 #1
1099586804541,383071,6318,monkeystacks,Common,x-mas 2021 #1
1099587745052,383071,7881,monkeystacks,Common,x-mas 2021 #1
1099589702020,385158,1667,monkeystacks,Uncommon,x-mas 2021 #5
1099588211002,385161,607,monkeystacks,Common,x-mas 2021 #6
1099588211017,385161,622,monkeystacks,Common,x-mas 2021 #6
1099588212044,385161,1275,monkeystacks,Common,x-mas 2021 #6
1099589216370,385161,2725,monkeystacks,Common,x-mas 2021 #6
1099590868077,385161,4561,monkeystacks,Common,x-mas 2021 #6
1099590868253,385161,4647,monkeystacks,Common,x-mas 2021 #6
1099593347204,385161,6141,monkeystacks,Common,x-mas 2021 #6
1099593347775,385161,6459,monkeystacks,Common,x-mas 2021 #6
1099595584378,385161,7694,monkeystacks,Common,x-mas 2021 #6
1099588870405,389482,264,monkeystacks,Uncommon,x-mas 2021 #7
1099588870414,389482,273,monkeystacks,Uncommon,x-mas 2021 #7
1099589212523,389482,1154,monkeystacks,Uncommon,x-mas 2021 #7
1099589219042,389482,1685,monkeystacks,Uncommon,x-mas 2021 #7
1099593340674,389500,1167,monkeystacks,Uncommon,x-mas 2021 #11
