asset_id,template_id,mint,schema,rarity,name
1099513049330,22896,1826,crptomonkeys,Uncommon,The Yellow Ritual
1099512917855,26402,476,crptomonkeys,Uncommon,monKey King
1099513010756,27966,25,crptomonkeys,Uncommon,HODLOR!
1099564082492,28405,1902,crptomonkeys,Uncommon,monKey McDuck
1099513273297,28744,331,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273322,28744,356,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755940,42420,4515,crptomonkeys,Common,The Market Maker
1099514756623,42420,4831,crptomonkeys,Common,The Market Maker
1099514756705,42420,4899,crptomonkeys,Common,The Market Maker
1099514756745,42420,4939,crptomonkeys,Common,The Market Maker
1099542671035,42420,5718,crptomonkeys,Common,The Market Maker
1099548502061,42420,6250,crptomonkeys,Common,The Market Maker
1099564083193,42420,7038,crptomonkeys,Common,The Market Maker
1099564083522,42420,7142,crptomonkeys,Common,The Market Maker
1099564083971,42420,7348,crptomonkeys,Common,The Market Maker
1099564084901,42420,7749,crptomonkeys,Common,The Market Maker
1099564084918,42420,7766,crptomonkeys,Common,The Market Maker
1099564084929,42420,7777,crptomonkeys,Common,The Market Maker
1099564084942,42420,7790,crptomonkeys,Common,The Market Maker
1099564085024,42420,7858,crptomonkeys,Common,The Market Maker
1099564085146,42420,7979,crptomonkeys,Common,The Market Maker
1099564085442,42420,8040,crptomonkeys,Common,The Market Maker
1099564085589,42420,8180,crptomonkeys,Common,The Market Maker
1099564085690,42420,8253,crptomonkeys,Common,The Market Maker
1099564086935,42420,8708,crptomonkeys,Common,The Market Maker
1099564087467,42420,8985,crptomonkeys,Common,The Market Maker
1099514475902,42421,4533,crptomonkeys,Common,The Bounty Hunter
1099522617293,42421,5627,crptomonkeys,Common,The Bounty Hunter
1099554105285,42421,6962,crptomonkeys,Common,The Bounty Hunter
1099564089787,42421,7065,crptomonkeys,Common,The Bounty Hunter
1099564090272,42421,7267,crptomonkeys,Common,The Bounty Hunter
1099564090279,42421,7274,crptomonkeys,Common,The Bounty Hunter
1099564090574,42421,7459,crptomonkeys,Common,The Bounty Hunter
1099564090611,42421,7496,crptomonkeys,Common,The Bounty Hunter
1099564091151,42421,7785,crptomonkeys,Common,The Bounty Hunter
1099564091273,42421,7900,crptomonkeys,Common,The Bounty Hunter
1099564091391,42421,8014,crptomonkeys,Common,The Bounty Hunter
1099564091540,42421,8151,crptomonkeys,Common,The Bounty Hunter
1099564091909,42421,8265,crptomonkeys,Common,The Bounty Hunter
1099564092320,42421,8640,crptomonkeys,Common,The Bounty Hunter
1099564092321,42421,8641,crptomonkeys,Common,The Bounty Hunter
1099564238600,46598,396,crptomonkeys,Rare,Planet of the monKeys
1099564239004,48730,1634,crptomonkeys,Uncommon,The Expanse
1099564239253,48730,1852,crptomonkeys,Uncommon,The Expanse
1099564239476,48873,1426,crptomonkeys,Uncommon,Serenifty
1099564239843,48873,1761,crptomonkeys,Uncommon,Serenifty
1099515030631,49849,1681,crptomonkeys,Common,Miner monKey
1099515367466,49849,3722,crptomonkeys,Common,Miner monKey
1099520411037,49849,4517,crptomonkeys,Common,Miner monKey
1099520411048,49849,4528,crptomonkeys,Common,Miner monKey
1099520411052,49849,4532,crptomonkeys,Common,Miner monKey
1099520411055,49849,4535,crptomonkeys,Common,Miner monKey
1099520411057,49849,4537,crptomonkeys,Common,Miner monKey
1099520411143,49849,4610,crptomonkeys,Common,Miner monKey
1099520411176,49849,4643,crptomonkeys,Common,Miner monKey
1099520411393,49849,4847,crptomonkeys,Common,Miner monKey
1099520411410,49849,4862,crptomonkeys,Common,Miner monKey
1099520411414,49849,4866,crptomonkeys,Common,Miner monKey
