asset_id,template_id,mint,schema,rarity,name
1099512266865,18581,162,crptomonkeys,Rare,monKeydrop
1099512471483,21700,70,crptomonkeys,Rare,monKey Krueger
1099512879192,26402,246,crptomonkeys,Uncommon,monKey King
1099514038010,42420,1748,crptomonkeys,Common,The Market Maker
1099514987968,48873,776,crptomonkeys,Uncommon,Serenifty
1099522513145,62974,3831,crptomonkeys,Common,The Green Wizard
1099521507436,87604,1067,crptomonkeys,Uncommon,3rd Banniversary
1099536589542,106640,1362,crptomonkeys,Common,The Nifty Shopper
1099538988505,106640,3319,crptomonkeys,Common,The Nifty Shopper
1099539097199,108484,6438,crptomonkeys,Common,Planet Banance
1099567915268,286919,1621,crptomonkeys,Uncommon,Pool Party
1099667370623,338950,1658,crptomonkeys,Uncommon,spooKey
1099573121559,339228,753,monkeystacks,Common,monKeyprinter BRRrain
1099577541763,349523,414,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586806881,384541,585,monkeystacks,Uncommon,x-mas 2021 #2
1099589218961,389482,1604,monkeystacks,Uncommon,x-mas 2021 #7
1099594989484,395582,74,monkeystacks,Uncommon,x-mas 2021 #21
1099594977220,400511,831,crptomonkeys,Uncommon,DYOR monKey
1099841372823,640424,1713,crptomonkeys,Common,The Custodian
1099902968440,742319,2134,crptomonkeys,Common,Folding At Homequarters
1099903176195,742319,2896,crptomonkeys,Common,Folding At Homequarters
1099925489336,783650,1181,crptomonkeys,Common,McMNKY
