asset_id,template_id,mint,schema,rarity,name
1099512355113,19842,362,crptomonkeys,Uncommon,Nifty Witch
1099512566664,22896,35,crptomonkeys,Uncommon,The Yellow Ritual
1099512653885,23271,35,crptomonkeys,Rare,Never-Ending Halloween
1099512654314,23271,161,crptomonkeys,Rare,Never-Ending Halloween
1099512984615,26402,1051,crptomonkeys,Uncommon,monKey King
1099512984616,26402,1052,crptomonkeys,Uncommon,monKey King
1099512936532,27088,29,crptomonkeys,Epic,Sailor moonKey
1099512989541,27563,93,crptomonkeys,Rare,The monKeylorian
1099512989542,27563,94,crptomonkeys,Rare,The monKeylorian
1099513048779,27966,1316,crptomonkeys,Uncommon,HODLOR!
1099513048780,27966,1317,crptomonkeys,Uncommon,HODLOR!
1099513048781,27966,1318,crptomonkeys,Uncommon,HODLOR!
1099513048782,27966,1319,crptomonkeys,Uncommon,HODLOR!
1099513048783,27966,1320,crptomonkeys,Uncommon,HODLOR!
1099513048970,28405,264,crptomonkeys,Uncommon,monKey McDuck
1099513048971,28405,265,crptomonkeys,Uncommon,monKey McDuck
1099513059784,28744,107,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273550,28744,465,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273551,28744,466,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273552,28744,467,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273553,28744,468,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273554,28744,469,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525404,42305,49,crptomonkeys,Rare,monKey Claus
1099513583516,42421,642,crptomonkeys,Common,The Bounty Hunter
1099514987450,48730,607,crptomonkeys,Uncommon,The Expanse
1099514989305,49849,1273,crptomonkeys,Common,Miner monKey
1099523441182,62974,4894,crptomonkeys,Common,The Green Wizard
1099539094329,106640,3897,crptomonkeys,Common,The Nifty Shopper
1099539096452,108484,6077,crptomonkeys,Common,Planet Banance
1099565007875,256179,2554,crptomonkeys,Common,The Red Wizard
1099566068369,289324,1148,packs,,monKeypack by cryptomonKeys (1st edition)
1099568122889,289324,2208,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123122,289324,2211,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622935,289324,7827,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467770,318474,379,crptomonkeys,Uncommon,neomonKey
1099573122662,339228,1383,monkeystacks,Common,monKeyprinter BRRrain
1099573132086,339228,7202,monkeystacks,Common,monKeyprinter BRRrain
1099573138537,339229,453,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140220,339229,1022,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145372,339233,372,monkeystacks,Uncommon,spooKey Badge 2021
1099585407529,378797,1772,monkeystacks,Uncommon,neon monKey
1099633622037,395590,362,monkeystacks,Rare,x-mas 2021 #24
1099609010990,415990,587,crptomonkeys,Uncommon,monKeyTV
1099632645371,436517,229,crptomonkeys,Rare,monKey-Chan
1099633623354,436517,299,crptomonkeys,Rare,monKey-Chan
1099683491120,471509,1478,monkeystacks,Uncommon,Uncommon monKeyloot
1099824131493,602592,498,crptomonkeys,Uncommon,The Black Wizard
1099836743226,617504,1830,crptomonkeys,Common,Banspiracy
