asset_id,template_id,mint,schema,rarity,name
1099512358866,19842,893,crptomonkeys,Uncommon,Nifty Witch
1099512879227,26402,281,crptomonkeys,Uncommon,monKey King
1099514475299,42420,3517,crptomonkeys,Common,The Market Maker
1099514756129,42420,4701,crptomonkeys,Common,The Market Maker
1099514038358,42421,1750,crptomonkeys,Common,The Bounty Hunter
1099514480473,46398,210,crptomonkeys,Rare,The Pro-Waxxer
1099514754712,48873,432,crptomonkeys,Uncommon,Serenifty
1099515031093,49849,2131,crptomonkeys,Common,Miner monKey
1099515367060,49849,3351,crptomonkeys,Common,Miner monKey
1099523440788,62974,4580,crptomonkeys,Common,The Green Wizard
1099539094153,106640,3733,crptomonkeys,Common,The Nifty Shopper
1099539097178,108484,6420,crptomonkeys,Common,Planet Banance
1099539113250,140743,499,crptomonkeys,Uncommon,Uncommon Pizza
1099571899347,336643,2010,crptomonkeys,Common,Count Bancula
1099730287713,336643,6377,crptomonkeys,Common,Count Bancula
1099573122810,339228,1473,monkeystacks,Common,monKeyprinter BRRrain
1099573131049,339228,6640,monkeystacks,Common,monKeyprinter BRRrain
1099577541923,349523,519,monkeystacks,Common,monKeymining Common Loyalty Badge
1099709653590,407032,6252,crptomonkeys,Common,frosKey
1099767588437,407032,7408,crptomonkeys,Common,frosKey
1099604651513,410375,2406,crptomonkeys,Common,New Year's monKey (2022)
1099730285056,410375,6742,crptomonkeys,Common,New Year's monKey (2022)
1099635152262,438366,237,monkeystacks,Rare,monKey Cat
1099709654861,440886,3964,crptomonkeys,Common,The White Wizard
1099836742940,617504,1611,crptomonkeys,Common,Banspiracy
1099841374876,640705,1079,crptomonkeys,Uncommon,Banta’s Workshop
1099902964018,742322,233,crptomonkeys,Uncommon,5th Banniversary
1099925489356,783650,1201,crptomonkeys,Common,McMNKY
