asset_id,template_id,mint,schema,rarity,name
1099633608026,248001,405,crptomonkeys,Rare,Bought The Dip
1099633599319,289324,7771,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599320,289324,7772,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599321,289324,7773,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599322,289324,7774,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599323,289324,7775,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599324,289324,7776,packs,,monKeypack by cryptomonKeys (1st edition)
1099633606601,291086,407,crptomonkeys,Rare,One Year Later
1099626416545,318474,1309,crptomonkeys,Uncommon,neomonKey
1099633632341,336643,4513,crptomonkeys,Common,Count Bancula
1099577931723,351580,27,crptomonkeys,Rare,The Purple Wizard
1099633605939,351580,405,crptomonkeys,Rare,The Purple Wizard
1099633607130,395590,343,monkeystacks,Rare,x-mas 2021 #24
1099633607621,400511,1539,crptomonkeys,Uncommon,DYOR monKey
1099602692405,410375,1185,crptomonkeys,Common,New Year's monKey (2022)
1099607823620,410375,2859,crptomonkeys,Common,New Year's monKey (2022)
1099633605365,415990,1539,crptomonkeys,Uncommon,monKeyTV
1099633604626,436517,280,crptomonkeys,Rare,monKey-Chan
1099635152135,438366,202,monkeystacks,Rare,monKey Cat
1099637548542,438459,365,monkeystacks,Rare,monKey Bowl 2022
1099640594686,440886,591,crptomonkeys,Common,The White Wizard
1099640610586,440888,424,crptomonkeys,Uncommon,Cupid monKey
1099642312441,440888,429,crptomonkeys,Uncommon,Cupid monKey
1099647979706,443855,155,monkeystacks,Rare,Action News monKey
1099656705331,448906,416,monkeystacks,Rare,Chief monKey
1099672344759,454978,434,monkeystacks,Uncommon,Bob monKey
1099672404109,454997,384,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439023,471507,251,monkeystacks,Rare,Rare monKeyloot
1099679350581,471509,14,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073086,471514,184,crptomonkeys,Rare,The Match Maker
1099691393894,477557,263,monkeystacks,Rare,metamonKey
1099692880430,477559,319,monkeystacks,Rare,Banniversary v4.19
1099704001517,485986,322,monkeystacks,Rare,Academy monKey 2022
1099723317955,485992,323,crptomonkeys,Rare,The Connector
1099714789231,489234,5,monkeystacks,Rare,monKeyTube
1099714789242,489234,16,monkeystacks,Rare,monKeyTube
1099714789509,489234,37,monkeystacks,Rare,monKeyTube
1099724916579,492970,194,monkeystacks,Rare,Banano going Places
1099749613750,498304,123,crptomonkeys,Uncommon,4th BANniversary
1099754169328,500192,123,monkeystacks,Rare,Doc Trivia
1099754222709,511069,61,monkeystacks,Rare,monKey Swag v1.19
1099763862926,513046,72,crptomonkeys,Rare,hngKey
1099770343974,514299,140,monkeystacks,Rare,Sow and Steady
1099788814419,527529,633,monkeystacks,Uncommon,monKey Earth
1099788814719,527533,276,monkeystacks,Rare,kinKey
1099788815363,527534,542,monkeystacks,Uncommon,selfKey
1099788815585,528361,342,monkeystacks,Rare,maKeymaKey
1099788816088,528362,272,monkeystacks,Rare,Full Tilt monKey
1099788816220,528364,223,monkeystacks,Uncommon,Tweetlon
1099788816370,528365,171,monkeystacks,Rare,monKey Rice
1099788816544,528366,419,monkeystacks,Rare,draKey
1099788816708,528368,192,monkeystacks,Uncommon,ban.fm
1099816247595,534089,1191,monkeystacks,Uncommon,monKey Swag v1.91
1099823681177,602830,1672,packs,,monKeypack by cryptomonKeys (2nd edition)
1099841374425,640705,883,crptomonkeys,Uncommon,Banta’s Workshop
1099878902326,683959,423,monkeystacks,Rare,Rare Collector's Badge
