asset_id,template_id,mint,schema,rarity,name
1099514041265,42420,2831,crptomonkeys,Common,The Market Maker
1099514475403,42420,3615,crptomonkeys,Common,The Market Maker
1099514481507,42420,3923,crptomonkeys,Common,The Market Maker
1099514755970,42420,4544,crptomonkeys,Common,The Market Maker
1099515030775,49849,1821,crptomonkeys,Common,Miner monKey
1099515366729,49849,3053,crptomonkeys,Common,Miner monKey
1099518338312,62974,1034,crptomonkeys,Common,The Green Wizard
1099527372312,108484,416,crptomonkeys,Common,Planet Banance
1099538988684,128521,299,crptomonkeys,Rare,Wrapped monKey
1099577536883,349521,788,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560693,349951,276,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563032,349951,1911,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799181,383071,3714,monkeystacks,Common,x-mas 2021 #1
1099586801850,383071,5342,monkeystacks,Common,x-mas 2021 #1
