asset_id,template_id,mint,schema,rarity,name
1099512049130,17283,236,crptomonkeys,Rare,To The Moon
1099512360477,19842,1124,crptomonkeys,Uncommon,Nifty Witch
1099512428576,21046,326,crptomonkeys,Rare,Frankenstein's monKey
1099512566915,22896,274,crptomonkeys,Uncommon,The Yellow Ritual
1099513642221,28744,1590,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514038232,42421,1628,crptomonkeys,Common,The Bounty Hunter
1099514987040,46399,387,crptomonkeys,Rare,The Anti-Waxxer
1099514864021,49849,221,crptomonkeys,Common,Miner monKey
1099514988503,49849,511,crptomonkeys,Common,Miner monKey
1099520074079,73931,435,crptomonkeys,Uncommon,Llama monKey
1099523445986,73931,794,crptomonkeys,Uncommon,Llama monKey
1099539094042,106640,3628,crptomonkeys,Common,The Nifty Shopper
1099539113538,140743,692,crptomonkeys,Uncommon,Uncommon Pizza
1099565007685,256179,2369,crptomonkeys,Common,The Red Wizard
1099569371545,291086,207,crptomonkeys,Rare,One Year Later
1099570780822,330131,1271,crptomonkeys,Common,Tricked monKey
1099573120743,339228,311,monkeystacks,Common,monKeyprinter BRRrain
1099573145659,339233,515,monkeystacks,Uncommon,spooKey Badge 2021
1099580307799,351580,269,crptomonkeys,Rare,The Purple Wizard
1099580308501,359784,456,crptomonkeys,Uncommon,The Urban Jungle
1099582983191,373212,366,monkeystacks,Rare,Dungeons & Banano D20
1099604651298,410375,2250,crptomonkeys,Common,New Year's monKey (2022)
1099637988248,439058,851,crptomonkeys,Uncommon,Banano Sunday
1099672352339,454978,492,monkeystacks,Uncommon,Bob monKey
1099800675667,532825,1028,crptomonkeys,Uncommon,Next Gen monKey
1099836744102,617504,2590,crptomonkeys,Common,Banspiracy
