asset_id,template_id,mint,schema,rarity,name
1099534399837,42420,5526,crptomonkeys,Common,The Market Maker
1099548497735,42421,6293,crptomonkeys,Common,The Bounty Hunter
1099543024772,62974,5928,crptomonkeys,Common,The Green Wizard
1099521856175,90191,711,crptomonkeys,Uncommon,ClucKey
1099539097207,108484,6446,crptomonkeys,Common,Planet Banance
1099568984000,256179,4128,crptomonkeys,Common,The Red Wizard
1099566072388,289324,1708,packs,,monKeypack by cryptomonKeys (1st edition)
1099586657488,289324,3194,packs,,monKeypack by cryptomonKeys (1st edition)
1099590901763,289324,4029,packs,,monKeypack by cryptomonKeys (1st edition)
1099591729149,289324,4055,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743640,336643,3100,crptomonkeys,Common,Count Bancula
1099573127997,339228,4691,monkeystacks,Common,monKeyprinter BRRrain
1099574017500,339228,8675,monkeystacks,Common,monKeyprinter BRRrain
1099574022453,339233,1851,monkeystacks,Uncommon,spooKey Badge 2021
1099573160987,339248,670,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502970,383071,350,monkeystacks,Common,x-mas 2021 #1
1099586666936,383071,2998,monkeystacks,Common,x-mas 2021 #1
1099587742605,383071,7434,monkeystacks,Common,x-mas 2021 #1
1099587869820,383071,8122,monkeystacks,Common,x-mas 2021 #1
1099593339575,383071,8895,monkeystacks,Common,x-mas 2021 #1
1099586807072,384541,737,monkeystacks,Uncommon,x-mas 2021 #2
1099588391936,384541,1858,monkeystacks,Uncommon,x-mas 2021 #2
1099587871323,385158,253,monkeystacks,Uncommon,x-mas 2021 #5
1099588392592,385161,1783,monkeystacks,Common,x-mas 2021 #6
1099589701280,385161,4145,monkeystacks,Common,x-mas 2021 #6
1099590868286,385161,4680,monkeystacks,Common,x-mas 2021 #6
1099593346053,385161,5322,monkeystacks,Common,x-mas 2021 #6
1099593346930,385161,6000,monkeystacks,Common,x-mas 2021 #6
1099593350310,385161,7459,monkeystacks,Common,x-mas 2021 #6
1099589396869,389485,271,monkeystacks,Rare,x-mas 2021 #9
1099590404716,389512,21,monkeystacks,Rare,x-mas 2021 #12
1099591729519,395565,1208,monkeystacks,Uncommon,x-mas 2021 #13
1099591409900,395571,87,monkeystacks,Rare,x-mas 2021 #15
1099591501212,395571,402,monkeystacks,Rare,x-mas 2021 #15
1099593343020,395580,273,monkeystacks,Rare,x-mas 2021 #20
1099594991722,395582,139,monkeystacks,Uncommon,x-mas 2021 #21
1099595583752,395582,1608,monkeystacks,Uncommon,x-mas 2021 #21
1099598921927,407032,594,crptomonkeys,Common,frosKey
1099749626569,498304,852,crptomonkeys,Uncommon,4th BANniversary
1099800546530,541468,2764,monkeystacks,Common,JungleTV's Time of the Year
1099816106849,595467,260,monkeystacks,Rare,FODL
