asset_id,template_id,mint,schema,rarity,name
1099512355105,19842,354,crptomonkeys,Uncommon,Nifty Witch
1099512880031,26402,309,crptomonkeys,Uncommon,monKey King
1099513011324,27966,457,crptomonkeys,Uncommon,HODLOR!
1099513269591,28744,252,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086999,42420,8772,crptomonkeys,Common,The Market Maker
1099513641366,42421,826,crptomonkeys,Common,The Bounty Hunter
1099518591600,49849,4358,crptomonkeys,Common,Miner monKey
1099520410802,62974,3407,crptomonkeys,Common,The Green Wizard
1099522513172,62974,3844,crptomonkeys,Common,The Green Wizard
1099523441087,62974,4824,crptomonkeys,Common,The Green Wizard
1099519207920,64660,1001,crptomonkeys,Common,Bear monKey
1099534405279,68874,1183,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506553,87604,483,crptomonkeys,Uncommon,3rd Banniversary
1099521853935,90191,485,crptomonkeys,Uncommon,ClucKey
1099538987395,106640,2641,crptomonkeys,Common,The Nifty Shopper
1099539094271,106640,3842,crptomonkeys,Common,The Nifty Shopper
1099539097167,108484,6409,crptomonkeys,Common,Planet Banance
1099564393909,108484,8105,crptomonkeys,Common,Planet Banance
1099565006842,253787,385,crptomonkeys,Rare,Store of Value
1099565008124,256179,2778,crptomonkeys,Common,The Red Wizard
1099568983735,256179,3885,crptomonkeys,Common,The Red Wizard
1099595000179,256179,4899,crptomonkeys,Common,The Red Wizard
1099589219412,289324,3684,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390943,318474,868,crptomonkeys,Uncommon,neomonKey
1099586658425,330131,2586,crptomonkeys,Common,Tricked monKey
1099594999561,336643,3308,crptomonkeys,Common,Count Bancula
1099573127224,339228,4176,monkeystacks,Common,monKeyprinter BRRrain
1099574017378,339228,8600,monkeystacks,Common,monKeyprinter BRRrain
1099574021476,339233,1491,monkeystacks,Uncommon,spooKey Badge 2021
1099573151609,339234,112,monkeystacks,Rare,monKeyconnect (OG)
1099573161993,339248,1081,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537172,349521,1002,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586502677,383071,152,monkeystacks,Common,x-mas 2021 #1
1099586666775,383071,2923,monkeystacks,Common,x-mas 2021 #1
1099586805409,383071,6927,monkeystacks,Common,x-mas 2021 #1
1099586983493,384541,779,monkeystacks,Uncommon,x-mas 2021 #2
1099587124115,385135,113,monkeystacks,Rare,x-mas 2021 #3
1099587871241,385158,200,monkeystacks,Uncommon,x-mas 2021 #5
1099588211195,385161,760,monkeystacks,Common,x-mas 2021 #6
1099589216753,385161,2921,monkeystacks,Common,x-mas 2021 #6
1099589702403,385161,4368,monkeystacks,Common,x-mas 2021 #6
1099593347637,385161,6358,monkeystacks,Common,x-mas 2021 #6
1099595584758,385161,7920,monkeystacks,Common,x-mas 2021 #6
1099589695764,389493,342,monkeystacks,Uncommon,x-mas 2021 #10
1099590404709,389512,14,monkeystacks,Rare,x-mas 2021 #12
1099590405380,389512,220,monkeystacks,Rare,x-mas 2021 #12
1099590876989,395565,652,monkeystacks,Uncommon,x-mas 2021 #13
1099593344146,395565,1771,monkeystacks,Uncommon,x-mas 2021 #13
1099593344270,395565,1831,monkeystacks,Uncommon,x-mas 2021 #13
1099591161922,395569,373,monkeystacks,Rare,x-mas 2021 #14
1099591879290,395573,369,monkeystacks,Uncommon,x-mas 2021 #16
1099592682975,395576,184,monkeystacks,Rare,x-mas 2021 #18
1099595583439,395582,1345,monkeystacks,Uncommon,x-mas 2021 #21
1099596802345,395590,303,monkeystacks,Rare,x-mas 2021 #24
1099604644324,404373,1584,crptomonkeys,Uncommon,Abominable monKey
1099626221888,430770,1028,monkeystacks,Uncommon,Yellow Prussian
1099642312532,440888,520,crptomonkeys,Uncommon,Cupid monKey
1099683490378,471509,1200,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880035,477559,105,monkeystacks,Rare,Banniversary v4.19
1099715201373,489525,295,monkeystacks,Rare,grammKey
1099749620273,498304,466,crptomonkeys,Uncommon,4th BANniversary
1099796210284,532675,572,monkeystacks,Uncommon,equaliKey
1099800546883,541468,3080,monkeystacks,Common,JungleTV's Time of the Year
1099819813523,598960,186,monkeystacks,Rare,Moonseeker Rover
1099836743778,617504,2303,crptomonkeys,Common,Banspiracy
1099917865433,742319,4851,crptomonkeys,Common,Folding At Homequarters
1099915342201,760016,17,crptomonkeys,Uncommon,monKey Player One
1099918931004,760016,755,crptomonkeys,Uncommon,monKey Player One
1099930571516,789637,360,monkeystacks,Rare,Banniversary v6.91a
1099930569198,789638,1175,monkeystacks,Uncommon,Banniversary v6.91b
