asset_id,template_id,mint,schema,rarity,name
1099513274322,27966,1464,crptomonkeys,Uncommon,HODLOR!
1099515031368,42421,5036,crptomonkeys,Common,The Bounty Hunter
1099523443358,64660,5173,crptomonkeys,Common,Bear monKey
1099566740827,286919,1572,crptomonkeys,Uncommon,Pool Party
1099586658650,318474,695,crptomonkeys,Uncommon,neomonKey
1099587743449,338950,1324,crptomonkeys,Uncommon,spooKey
1099573131342,339228,6788,monkeystacks,Common,monKeyprinter BRRrain
1099574017181,339228,8476,monkeystacks,Common,monKeyprinter BRRrain
1099586503818,383071,1051,monkeystacks,Common,x-mas 2021 #1
1099593339840,383071,9084,monkeystacks,Common,x-mas 2021 #1
1099587871815,385158,643,monkeystacks,Uncommon,x-mas 2021 #5
1099587872256,385158,1000,monkeystacks,Uncommon,x-mas 2021 #5
1099588870258,389482,159,monkeystacks,Uncommon,x-mas 2021 #7
1099590899615,395565,1140,monkeystacks,Uncommon,x-mas 2021 #13
1099604646883,407032,2806,crptomonkeys,Common,frosKey
1099626222150,430770,1162,monkeystacks,Uncommon,Yellow Prussian
1099642309270,440886,2175,crptomonkeys,Common,The White Wizard
1099788811074,528366,207,monkeystacks,Rare,draKey
1099840161064,640238,329,monkeystacks,Rare,Santa Lights
1099902963671,742319,311,crptomonkeys,Common,Folding At Homequarters
1099902968537,742319,2206,crptomonkeys,Common,Folding At Homequarters
