asset_id,template_id,mint,schema,rarity,name
1099512360566,19842,1213,crptomonkeys,Uncommon,Nifty Witch
1099512428238,21046,104,crptomonkeys,Rare,Frankenstein's monKey
1099512471734,21700,233,crptomonkeys,Rare,monKey Krueger
1099513042627,22896,1763,crptomonkeys,Uncommon,The Yellow Ritual
1099512653876,23271,26,crptomonkeys,Rare,Never-Ending Halloween
1099512941965,26402,632,crptomonkeys,Uncommon,monKey King
1099513011517,27966,621,crptomonkeys,Uncommon,HODLOR!
1099514480902,28405,1656,crptomonkeys,Uncommon,monKey McDuck
1099514036812,28744,1729,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564115,42420,230,crptomonkeys,Common,The Market Maker
1099513564934,42421,429,crptomonkeys,Common,The Bounty Hunter
1099561005123,48730,1338,crptomonkeys,Uncommon,The Expanse
1099564239983,48873,1897,crptomonkeys,Uncommon,Serenifty
1099554104165,49849,6593,crptomonkeys,Common,Miner monKey
1099520074782,62974,3039,crptomonkeys,Common,The Green Wizard
1099518586967,64660,87,crptomonkeys,Common,Bear monKey
1099519209558,68874,271,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063425,73931,1149,crptomonkeys,Uncommon,Llama monKey
1099521510137,87604,1701,crptomonkeys,Uncommon,3rd Banniversary
1099522514020,90191,1216,crptomonkeys,Uncommon,ClucKey
1099527366598,106640,775,crptomonkeys,Common,The Nifty Shopper
1099527374121,108484,1240,crptomonkeys,Common,Planet Banance
1099538985165,140743,47,crptomonkeys,Uncommon,Uncommon Pizza
1099561001386,248001,109,crptomonkeys,Rare,Bought The Dip
1099564914293,256179,1788,crptomonkeys,Common,The Red Wizard
1099719099630,256179,8306,crptomonkeys,Common,The Red Wizard
1099719099652,256179,8328,crptomonkeys,Common,The Red Wizard
1099566036791,286919,1530,crptomonkeys,Uncommon,Pool Party
1099568985600,291086,79,crptomonkeys,Rare,One Year Later
1099594999737,318474,921,crptomonkeys,Uncommon,neomonKey
1099570638045,330131,240,crptomonkeys,Common,Tricked monKey
1099674926018,330131,5059,crptomonkeys,Common,Tricked monKey
1099735457571,330131,6604,crptomonkeys,Common,Tricked monKey
1099735457616,330131,6649,crptomonkeys,Common,Tricked monKey
1099571890834,336643,263,crptomonkeys,Common,Count Bancula
1099572977746,338950,101,crptomonkeys,Uncommon,spooKey
1099573127202,339228,4154,monkeystacks,Common,monKeyprinter BRRrain
1099573131781,339228,7122,monkeystacks,Common,monKeyprinter BRRrain
1099573247338,339228,7741,monkeystacks,Common,monKeyprinter BRRrain
1099573138070,339229,232,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145378,339233,378,monkeystacks,Uncommon,spooKey Badge 2021
1099573161395,339248,953,monkeystacks,Uncommon,monKeyslotter (OG)
1099580310229,359784,747,crptomonkeys,Uncommon,The Urban Jungle
1099585407453,378797,1740,monkeystacks,Uncommon,neon monKey
1099586666959,383071,3021,monkeystacks,Common,x-mas 2021 #1
1099589700827,383071,8482,monkeystacks,Common,x-mas 2021 #1
1099587742256,384541,1660,monkeystacks,Uncommon,x-mas 2021 #2
1099587871334,385158,264,monkeystacks,Uncommon,x-mas 2021 #5
1099590867335,385161,4418,monkeystacks,Common,x-mas 2021 #6
1099590866472,389500,710,monkeystacks,Uncommon,x-mas 2021 #11
1099590877203,395565,754,monkeystacks,Uncommon,x-mas 2021 #13
1099593341451,395565,1513,monkeystacks,Uncommon,x-mas 2021 #13
1099593343509,395573,1714,monkeystacks,Uncommon,x-mas 2021 #16
1099593339032,395580,43,monkeystacks,Rare,x-mas 2021 #20
1099594992278,395582,404,monkeystacks,Uncommon,x-mas 2021 #21
1099594992982,395582,595,monkeystacks,Uncommon,x-mas 2021 #21
1099594976975,400511,684,crptomonkeys,Uncommon,DYOR monKey
1099598929870,404373,725,crptomonkeys,Uncommon,Abominable monKey
1099598921581,407032,356,crptomonkeys,Common,frosKey
1099604598461,410375,1264,crptomonkeys,Common,New Year's monKey (2022)
1099609011503,415990,865,crptomonkeys,Uncommon,monKeyTV
1099619650578,430770,135,monkeystacks,Uncommon,Yellow Prussian
1099642351144,436517,355,crptomonkeys,Rare,monKey-Chan
1099637988761,439058,1045,crptomonkeys,Uncommon,Banano Sunday
1099642313113,440888,672,crptomonkeys,Uncommon,Cupid monKey
1099648766401,444494,90,monkeystacks,Rare,monKeymatching (OG)
1099672356975,454978,931,monkeystacks,Uncommon,Bob monKey
1099683438717,471507,118,monkeystacks,Rare,Rare monKeyloot
1099683490357,471509,1179,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976963,485986,157,monkeystacks,Rare,Academy monKey 2022
1099715201590,489525,380,monkeystacks,Rare,grammKey
1099800547048,541468,3218,monkeystacks,Common,JungleTV's Time of the Year
1099836742959,617504,1624,crptomonkeys,Common,Banspiracy
1099841374366,640705,830,crptomonkeys,Uncommon,Banta’s Workshop
1099902969887,742319,2622,crptomonkeys,Common,Folding At Homequarters
1099925487770,770872,247,crptomonkeys,Rare,monKey Detective
1099925488487,783650,569,crptomonkeys,Common,McMNKY
