asset_id,template_id,mint,schema,rarity,name
1099512358650,19842,686,crptomonkeys,Uncommon,Nifty Witch
1099512997678,26402,1278,crptomonkeys,Uncommon,monKey King
1099513010846,27966,113,crptomonkeys,Uncommon,HODLOR!
1099513274018,28744,916,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526412,42305,102,crptomonkeys,Rare,monKey Claus
1099564084095,42420,7454,crptomonkeys,Common,The Market Maker
1099564085078,42420,7911,crptomonkeys,Common,The Market Maker
1099513564554,42421,299,crptomonkeys,Common,The Bounty Hunter
1099514038329,42421,1721,crptomonkeys,Common,The Bounty Hunter
1099514042850,42421,2637,crptomonkeys,Common,The Bounty Hunter
1099564239976,48873,1890,crptomonkeys,Uncommon,Serenifty
1099514988988,49849,962,crptomonkeys,Common,Miner monKey
1099523441189,62974,4901,crptomonkeys,Common,The Green Wizard
1099566072564,64660,9071,crptomonkeys,Common,Bear monKey
1099521506384,87604,334,crptomonkeys,Uncommon,3rd Banniversary
1099525279924,106640,125,crptomonkeys,Common,The Nifty Shopper
1099539094258,106640,3829,crptomonkeys,Common,The Nifty Shopper
1099564250601,106640,6250,crptomonkeys,Common,The Nifty Shopper
1099574024951,106640,9033,crptomonkeys,Common,The Nifty Shopper
1099574024982,106640,9064,crptomonkeys,Common,The Nifty Shopper
1099539096330,108484,5985,crptomonkeys,Common,Planet Banance
1099554103353,108484,6946,crptomonkeys,Common,Planet Banance
1099564394838,108484,9001,crptomonkeys,Common,Planet Banance
1099554103132,140743,1297,crptomonkeys,Uncommon,Uncommon Pizza
1099564395627,142163,374,crptomonkeys,Rare,Moonkie
1099564396472,256179,908,crptomonkeys,Common,The Red Wizard
1099599384901,256179,5159,crptomonkeys,Common,The Red Wizard
1099638006360,256179,6640,crptomonkeys,Common,The Red Wizard
1099599385139,286919,1795,crptomonkeys,Uncommon,Pool Party
1099730276710,289324,9181,packs,,monKeypack by cryptomonKeys (1st edition)
1099633633121,318474,1366,crptomonkeys,Uncommon,neomonKey
1099570638298,330131,456,crptomonkeys,Common,Tricked monKey
1099570781923,330131,1977,crptomonkeys,Common,Tricked monKey
1099633632847,330131,3957,crptomonkeys,Common,Tricked monKey
1099633632895,330131,4005,crptomonkeys,Common,Tricked monKey
1099638007908,330131,4678,crptomonkeys,Common,Tricked monKey
1099730291665,330131,6448,crptomonkeys,Common,Tricked monKey
1099571891657,336643,688,crptomonkeys,Common,Count Bancula
1099599385775,336643,3635,crptomonkeys,Common,Count Bancula
1099709653274,336643,5893,crptomonkeys,Common,Count Bancula
1099770656224,336643,7255,crptomonkeys,Common,Count Bancula
1099800660134,336643,7957,crptomonkeys,Common,Count Bancula
1099838900378,336643,8841,crptomonkeys,Common,Count Bancula
1099594999115,338950,1424,crptomonkeys,Uncommon,spooKey
1099587743350,359784,853,crptomonkeys,Uncommon,The Urban Jungle
1099593340879,389500,1314,monkeystacks,Uncommon,x-mas 2021 #11
1099593341437,395565,1499,monkeystacks,Uncommon,x-mas 2021 #13
1099656576613,400511,1621,crptomonkeys,Uncommon,DYOR monKey
1099604618305,404373,1129,crptomonkeys,Uncommon,Abominable monKey
1099607824015,407032,3344,crptomonkeys,Common,frosKey
1099626415106,407032,4052,crptomonkeys,Common,frosKey
1099684009997,407032,5937,crptomonkeys,Common,frosKey
1099837556510,407032,9106,crptomonkeys,Common,frosKey
1099604650583,410375,1870,crptomonkeys,Common,New Year's monKey (2022)
1099626414811,410375,3903,crptomonkeys,Common,New Year's monKey (2022)
1099730266337,410375,6158,crptomonkeys,Common,New Year's monKey (2022)
1099619212625,415990,1517,crptomonkeys,Uncommon,monKeyTV
1099637982701,439058,659,crptomonkeys,Uncommon,Banano Sunday
1099662659738,440886,2505,crptomonkeys,Common,The White Wizard
1099812087713,440886,8643,crptomonkeys,Common,The White Wizard
1099646601634,440888,908,crptomonkeys,Uncommon,Cupid monKey
1099692881180,477559,395,monkeystacks,Rare,Banniversary v4.19
1099703976950,485986,144,monkeystacks,Rare,Academy monKey 2022
1099723317959,485992,327,crptomonkeys,Rare,The Connector
1099730267872,485992,335,crptomonkeys,Rare,The Connector
1099714789855,489234,161,monkeystacks,Rare,monKeyTube
1099715201066,489525,190,monkeystacks,Rare,grammKey
1099724916559,492970,174,monkeystacks,Rare,Banano going Places
1099749618620,498304,277,crptomonkeys,Uncommon,4th BANniversary
1099749620155,498304,420,crptomonkeys,Uncommon,4th BANniversary
1099749647128,498304,1225,crptomonkeys,Uncommon,4th BANniversary
1099754202916,500192,413,monkeystacks,Rare,Doc Trivia
1099830125343,527529,1752,monkeystacks,Uncommon,monKey Earth
1099788804284,528361,272,monkeystacks,Rare,maKeymaKey
1099788811427,528366,302,monkeystacks,Rare,draKey
1099796210708,532480,481,monkeystacks,Uncommon,monKey ahead
1099812559053,532675,1247,monkeystacks,Uncommon,equaliKey
1099809448181,532825,1416,crptomonkeys,Uncommon,Next Gen monKey
1099800310444,541468,97,monkeystacks,Common,JungleTV's Time of the Year
