asset_id,template_id,mint,schema,rarity,name
1099604598197,256179,5411,crptomonkeys,Common,The Red Wizard
1099674925527,256179,7336,crptomonkeys,Common,The Red Wizard
1099565307782,286919,827,crptomonkeys,Uncommon,Pool Party
1099565307799,286919,844,crptomonkeys,Uncommon,Pool Party
1099565307804,286919,849,crptomonkeys,Uncommon,Pool Party
1099565307945,286919,974,crptomonkeys,Uncommon,Pool Party
1099656710866,289324,8241,packs,,monKeypack by cryptomonKeys (1st edition)
1099619213420,330131,3537,crptomonkeys,Common,Tricked monKey
1099674925966,330131,5007,crptomonkeys,Common,Tricked monKey
1099674926040,330131,5081,crptomonkeys,Common,Tricked monKey
1099598930008,336643,3510,crptomonkeys,Common,Count Bancula
1099656708551,336643,5069,crptomonkeys,Common,Count Bancula
1099735457156,336643,6614,crptomonkeys,Common,Count Bancula
1099735457228,336643,6686,crptomonkeys,Common,Count Bancula
1099598929654,407032,1093,crptomonkeys,Common,frosKey
1099656708052,407032,5370,crptomonkeys,Common,frosKey
1099674926563,407032,5548,crptomonkeys,Common,frosKey
1099735456733,407032,6942,crptomonkeys,Common,frosKey
1099735456313,410375,6803,crptomonkeys,Common,New Year's monKey (2022)
1099735456390,410375,6880,crptomonkeys,Common,New Year's monKey (2022)
1099786405098,410375,7516,crptomonkeys,Common,New Year's monKey (2022)
1099609802099,415990,1187,crptomonkeys,Uncommon,monKeyTV
1099609802371,415990,1245,crptomonkeys,Uncommon,monKeyTV
1099609802448,415990,1322,crptomonkeys,Uncommon,monKeyTV
1099609802777,415990,1367,crptomonkeys,Uncommon,monKeyTV
1099609802987,415990,1443,crptomonkeys,Uncommon,monKeyTV
1099642351381,415990,1639,crptomonkeys,Uncommon,monKeyTV
1099674925086,440886,2802,crptomonkeys,Common,The White Wizard
1099674925152,440886,2868,crptomonkeys,Common,The White Wizard
1099674924190,440888,1230,crptomonkeys,Uncommon,Cupid monKey
1099788893754,527529,645,monkeystacks,Uncommon,monKey Earth
1099788890750,528361,353,monkeystacks,Rare,maKeymaKey
1099788890017,528364,238,monkeystacks,Uncommon,Tweetlon
1099812701283,528368,1427,monkeystacks,Uncommon,ban.fm
1099800303032,532675,602,monkeystacks,Uncommon,equaliKey
1099800311895,541468,112,monkeystacks,Common,JungleTV's Time of the Year
1099800317606,541468,373,monkeystacks,Common,JungleTV's Time of the Year
1099800449100,541468,630,monkeystacks,Common,JungleTV's Time of the Year
1099800449127,541468,657,monkeystacks,Common,JungleTV's Time of the Year
1099800450347,541468,1343,monkeystacks,Common,JungleTV's Time of the Year
1099800450536,541468,1440,monkeystacks,Common,JungleTV's Time of the Year
1099800450600,541468,1479,monkeystacks,Common,JungleTV's Time of the Year
1099800450754,541468,1584,monkeystacks,Common,JungleTV's Time of the Year
1099800451523,541468,2078,monkeystacks,Common,JungleTV's Time of the Year
1099800546606,541468,2826,monkeystacks,Common,JungleTV's Time of the Year
1099800562240,541468,4561,monkeystacks,Common,JungleTV's Time of the Year
1099800562260,541468,4581,monkeystacks,Common,JungleTV's Time of the Year
1099800562279,541468,4600,monkeystacks,Common,JungleTV's Time of the Year
1099800563050,541468,4743,monkeystacks,Common,JungleTV's Time of the Year
1099800563071,541468,4764,monkeystacks,Common,JungleTV's Time of the Year
1099800563082,541468,4775,monkeystacks,Common,JungleTV's Time of the Year
1099800667092,541468,6041,monkeystacks,Common,JungleTV's Time of the Year
1099800668125,541468,6061,monkeystacks,Common,JungleTV's Time of the Year
1099800668337,541468,6149,monkeystacks,Common,JungleTV's Time of the Year
1099800668411,541468,6168,monkeystacks,Common,JungleTV's Time of the Year
1099823513880,541468,7891,monkeystacks,Common,JungleTV's Time of the Year
1099800447226,541469,304,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447470,541469,419,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447769,541469,619,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447926,541469,723,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448100,541469,830,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448330,541469,952,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448474,541469,1051,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563430,541469,1353,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563514,541469,1409,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563532,541469,1427,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563727,541469,1589,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652680,541469,1866,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317343,541472,64,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446400,541472,297,monkeystacks,Rare,JungleTV Goes Mooo!
