asset_id,template_id,mint,schema,rarity,name
1099573122798,339228,1461,monkeystacks,Common,monKeyprinter BRRrain
1099586503723,383071,984,monkeystacks,Common,x-mas 2021 #1
1099586663183,383071,1840,monkeystacks,Common,x-mas 2021 #1
1099586665281,383071,2535,monkeystacks,Common,x-mas 2021 #1
1099586806222,384541,98,monkeystacks,Uncommon,x-mas 2021 #2
1099595584909,385161,8051,monkeystacks,Common,x-mas 2021 #6
1099593341130,389500,1505,monkeystacks,Uncommon,x-mas 2021 #11
1099593343802,395573,1900,monkeystacks,Uncommon,x-mas 2021 #16
1099595583492,395582,1398,monkeystacks,Uncommon,x-mas 2021 #21
1099796210472,532480,417,monkeystacks,Uncommon,monKey ahead
1099930571539,789637,382,monkeystacks,Rare,Banniversary v6.91a
1099930569429,789638,1370,monkeystacks,Uncommon,Banniversary v6.91b
