asset_id,template_id,mint,schema,rarity,name
1099545017873,49849,6117,crptomonkeys,Common,Miner monKey
1099545017876,49849,6120,crptomonkeys,Common,Miner monKey
1099545017898,49849,6140,crptomonkeys,Common,Miner monKey
1099545017914,49849,6156,crptomonkeys,Common,Miner monKey
1099545017920,49849,6162,crptomonkeys,Common,Miner monKey
1099545017924,49849,6166,crptomonkeys,Common,Miner monKey
1099545017927,49849,6169,crptomonkeys,Common,Miner monKey
1099545017929,49849,6171,crptomonkeys,Common,Miner monKey
1099545017932,49849,6174,crptomonkeys,Common,Miner monKey
1099545017934,49849,6176,crptomonkeys,Common,Miner monKey
1099545017943,49849,6185,crptomonkeys,Common,Miner monKey
1099545017954,49849,6193,crptomonkeys,Common,Miner monKey
1099545017955,49849,6194,crptomonkeys,Common,Miner monKey
1099545017958,49849,6197,crptomonkeys,Common,Miner monKey
1099545017973,49849,6212,crptomonkeys,Common,Miner monKey
1099545017975,49849,6214,crptomonkeys,Common,Miner monKey
1099545017988,49849,6227,crptomonkeys,Common,Miner monKey
1099545017989,49849,6228,crptomonkeys,Common,Miner monKey
1099545018014,49849,6252,crptomonkeys,Common,Miner monKey
1099545018016,49849,6254,crptomonkeys,Common,Miner monKey
1099566067930,289324,750,packs,,monKeypack by cryptomonKeys (1st edition)
