asset_id,template_id,mint,schema,rarity,name
1099512314252,19155,235,crptomonkeys,Rare,Banana Republic
1099512362269,19842,1714,crptomonkeys,Uncommon,Nifty Witch
1099512428585,21046,334,crptomonkeys,Rare,Frankenstein's monKey
1099514480751,22896,1897,crptomonkeys,Uncommon,The Yellow Ritual
1099513048951,28405,245,crptomonkeys,Uncommon,monKey McDuck
1099513582234,28744,1263,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548502063,42420,6252,crptomonkeys,Common,The Market Maker
1099554064871,42421,6524,crptomonkeys,Common,The Bounty Hunter
1099514987586,48730,737,crptomonkeys,Uncommon,The Expanse
1099514988019,48873,814,crptomonkeys,Uncommon,Serenifty
1099564240125,49849,7052,crptomonkeys,Common,Miner monKey
1099564243846,62974,7447,crptomonkeys,Common,The Green Wizard
1099564246714,64660,7830,crptomonkeys,Common,Bear monKey
1099523444436,68874,656,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506668,87604,588,crptomonkeys,Uncommon,3rd Banniversary
1099521855899,90191,657,crptomonkeys,Uncommon,ClucKey
1099564250827,106640,6449,crptomonkeys,Common,The Nifty Shopper
1099527383940,108484,2382,crptomonkeys,Common,Planet Banance
1099539113636,140743,769,crptomonkeys,Uncommon,Uncommon Pizza
1099636554827,256179,6451,crptomonkeys,Common,The Red Wizard
1099565310248,286919,1249,crptomonkeys,Uncommon,Pool Party
1099709650746,318474,1690,crptomonkeys,Uncommon,neomonKey
1099788903665,330131,7693,crptomonkeys,Common,Tricked monKey
1099600881459,336643,3832,crptomonkeys,Common,Count Bancula
1099723252192,338950,1879,crptomonkeys,Uncommon,spooKey
1099573126403,339228,3763,monkeystacks,Common,monKeyprinter BRRrain
1099573138049,339229,211,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146199,339233,835,monkeystacks,Uncommon,spooKey Badge 2021
1099577544487,349523,2119,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586659757,383071,1400,monkeystacks,Common,x-mas 2021 #1
1099587871162,385158,121,monkeystacks,Uncommon,x-mas 2021 #5
1099589218155,385161,3806,monkeystacks,Common,x-mas 2021 #6
1099588871051,389482,737,monkeystacks,Uncommon,x-mas 2021 #7
1099589699459,389493,886,monkeystacks,Uncommon,x-mas 2021 #10
1099593340826,389500,1261,monkeystacks,Uncommon,x-mas 2021 #11
1099590876939,395565,602,monkeystacks,Uncommon,x-mas 2021 #13
1099591881018,395573,413,monkeystacks,Uncommon,x-mas 2021 #16
1099594998428,400511,1174,crptomonkeys,Uncommon,DYOR monKey
1099596810319,404373,419,crptomonkeys,Uncommon,Abominable monKey
1099730266034,407032,6481,crptomonkeys,Common,frosKey
1099786405094,410375,7512,crptomonkeys,Common,New Year's monKey (2022)
1099608421253,415990,513,crptomonkeys,Uncommon,monKeyTV
1099619651269,430770,292,monkeystacks,Uncommon,Yellow Prussian
1099719097554,439058,1692,crptomonkeys,Uncommon,Banano Sunday
1099800664428,440886,8294,crptomonkeys,Common,The White Wizard
1099671381158,454978,306,monkeystacks,Uncommon,Bob monKey
1099683489348,471509,827,monkeystacks,Uncommon,Uncommon monKeyloot
1099749640194,498304,1195,crptomonkeys,Uncommon,4th BANniversary
1099787152804,527529,216,monkeystacks,Uncommon,monKey Earth
1099787147740,527534,174,monkeystacks,Uncommon,selfKey
1099788433293,528364,90,monkeystacks,Uncommon,Tweetlon
1099788816714,528368,198,monkeystacks,Uncommon,ban.fm
1099794522801,532480,331,monkeystacks,Uncommon,monKey ahead
1099794741574,532675,61,monkeystacks,Uncommon,equaliKey
1099838901193,534089,1747,monkeystacks,Uncommon,monKey Swag v1.91
1099800450268,541468,1304,monkeystacks,Common,JungleTV's Time of the Year
1099816252431,595229,1965,crptomonkeys,Common,Jungle Gym
1099830126088,602002,960,monkeystacks,Uncommon,Jojo Market
1099841378228,602592,1512,crptomonkeys,Uncommon,The Black Wizard
1099847532202,602942,1357,monkeystacks,Uncommon,monKey Swag v2.91
1099830124848,611865,68,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433203,614264,94,monkeystacks,Rare,Elementary, dear monKeys
1099831724801,614882,359,monkeystacks,Rare,Scary Times
1099838720638,614960,1556,monkeystacks,Uncommon,The Toxic Bowl
1099833624205,617500,90,monkeystacks,Rare,Banano x cryptomonKeys
1099837436268,617502,313,monkeystacks,Rare,smoKey Skulloween
1099838900021,617504,3386,crptomonkeys,Common,Banspiracy
1099838722089,617508,1433,crptomonkeys,Uncommon,Lights Off
1099838717793,626718,1086,monkeystacks,Uncommon,ChREEEstmas Coal
1099839305550,637934,8,monkeystacks,Uncommon,x-mas 2022
1099839412352,638100,119,monkeystacks,Rare,monKeysprout
1099839414836,638287,129,monkeystacks,Rare,Merry monKeymas
1099839683964,638609,105,monkeystacks,Rare,x-mas Morning
1099840134824,640212,43,monkeystacks,Rare,The Grouch
1099840159968,640236,273,monkeystacks,Rare,Banano Sled
1099840160777,640238,168,monkeystacks,Rare,Santa Lights
1099841376597,640424,2897,crptomonkeys,Common,The Custodian
1099841374935,640705,1130,crptomonkeys,Uncommon,Banta’s Workshop
1099843138155,642581,944,crptomonkeys,Uncommon,Les Incompétents
1099843323114,643683,52,monkeystacks,Rare,Symbols of monKeyness
1099843324990,643684,48,monkeystacks,Rare,Banmas Eve
1099843381720,643724,312,monkeystacks,Rare,monKey Dough
1099847641026,643752,300,monkeystacks,Rare,Happy New Year 2023
1099848988124,650332,9,monkeystacks,Rare,grammKeys 2023
1099861775525,660144,275,monkeystacks,Rare,monKey Rings
1099863251115,660150,227,monkeystacks,Rare,Tip Prize
1099861774915,662461,299,monkeystacks,Rare,Mardi hng
1099875755384,674146,356,monkeystacks,Rare,Easter 2023
1099878897802,674148,140,monkeystacks,Rare,The Movies Combo
1099873097888,674153,423,monkeystacks,Rare,Banniversary v5.91b
1099873097819,674155,1516,monkeystacks,Uncommon,Banniversary v5.91c
1099873080303,674183,414,monkeystacks,Uncommon,Banniversary v5.91d
1099878901035,683704,276,monkeystacks,Rare,The Enfthusiast
1099881868113,688956,225,monkeystacks,Rare,monKey Swag v3.91
1099885606840,708240,233,monkeystacks,Rare,Victory Petals
1099886808266,711474,514,monkeystacks,Uncommon,Pride Brick
1099902947395,718776,233,monkeystacks,Rare,Swole T-Energy
1099912084446,742308,2834,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837017,742313,1708,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693464,742316,379,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919823756,742319,7207,crptomonkeys,Common,Folding At Homequarters
1099912084150,742509,354,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697412,742514,152,monkeystacks,Rare,monKey Swag v4.19
1099911510956,745770,228,monkeystacks,Rare,Yggi the Twiggy
1099914834521,755749,157,monkeystacks,Rare,Totally Loyal monKeys
