asset_id,template_id,mint,schema,rarity,name
1099512362376,19842,1817,crptomonkeys,Uncommon,Nifty Witch
1099512858791,22896,1327,crptomonkeys,Uncommon,The Yellow Ritual
1099513042605,26402,1562,crptomonkeys,Uncommon,monKey King
1099513011062,27966,317,crptomonkeys,Uncommon,HODLOR!
1099564082368,28405,1803,crptomonkeys,Uncommon,monKey McDuck
1099513273307,28744,341,crptomonkeys,Uncommon,ChREEEstmas monKey
1099554104681,42420,6558,crptomonkeys,Common,The Market Maker
1099564083958,42420,7335,crptomonkeys,Common,The Market Maker
1099542671162,42421,5882,crptomonkeys,Common,The Bounty Hunter
1099514481103,46598,263,crptomonkeys,Rare,Planet of the monKeys
1099564238854,48730,1520,crptomonkeys,Uncommon,The Expanse
1099564239473,48873,1423,crptomonkeys,Uncommon,Serenifty
1099515366698,49849,3029,crptomonkeys,Common,Miner monKey
1099519581175,49849,4402,crptomonkeys,Common,Miner monKey
1099554104146,49849,6574,crptomonkeys,Common,Miner monKey
1099554104154,49849,6582,crptomonkeys,Common,Miner monKey
1099564241533,49849,8303,crptomonkeys,Common,Miner monKey
1099519209309,57993,332,crptomonkeys,Rare,Bull monKey
1099564242742,62974,6412,crptomonkeys,Common,The Green Wizard
1099564243169,62974,6806,crptomonkeys,Common,The Green Wizard
1099519652765,64660,2767,crptomonkeys,Common,Bear monKey
1099564245945,64660,7105,crptomonkeys,Common,Bear monKey
1099564247833,68874,1834,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248346,73931,1421,crptomonkeys,Uncommon,Llama monKey
1099521506429,87604,366,crptomonkeys,Uncommon,3rd Banniversary
1099564249306,90191,1639,crptomonkeys,Uncommon,ClucKey
1099527365830,106640,246,crptomonkeys,Common,The Nifty Shopper
1099536589993,106640,1662,crptomonkeys,Common,The Nifty Shopper
1099542670993,106640,4421,crptomonkeys,Common,The Nifty Shopper
1099554103227,106640,5000,crptomonkeys,Common,The Nifty Shopper
1099568986395,106640,8196,crptomonkeys,Common,The Nifty Shopper
1099527387948,108484,5024,crptomonkeys,Common,Planet Banance
1099554103346,108484,6939,crptomonkeys,Common,Planet Banance
1099564392670,108484,6978,crptomonkeys,Common,Planet Banance
1099564395405,140743,1730,crptomonkeys,Uncommon,Uncommon Pizza
1099561106332,256179,134,crptomonkeys,Common,The Red Wizard
1099568983890,256179,4032,crptomonkeys,Common,The Red Wizard
1099621285455,256179,6145,crptomonkeys,Common,The Red Wizard
1099633633432,256179,6226,crptomonkeys,Common,The Red Wizard
1099633633453,256179,6247,crptomonkeys,Common,The Red Wizard
1099633633455,256179,6249,crptomonkeys,Common,The Red Wizard
1099633633497,256179,6291,crptomonkeys,Common,The Red Wizard
1099636554879,256179,6503,crptomonkeys,Common,The Red Wizard
1099638006165,256179,6552,crptomonkeys,Common,The Red Wizard
1099638006194,256179,6581,crptomonkeys,Common,The Red Wizard
1099638006207,256179,6594,crptomonkeys,Common,The Red Wizard
1099638019121,256179,7082,crptomonkeys,Common,The Red Wizard
1099638019130,256179,7091,crptomonkeys,Common,The Red Wizard
1099684004772,256179,7628,crptomonkeys,Common,The Red Wizard
1099684005755,256179,7793,crptomonkeys,Common,The Red Wizard
1099730264288,256179,8462,crptomonkeys,Common,The Red Wizard
1099574024520,286919,1720,crptomonkeys,Uncommon,Pool Party
1099587742966,289324,3333,packs,,monKeypack by cryptomonKeys (1st edition)
1099568986583,291086,175,crptomonkeys,Rare,One Year Later
1099616384700,318474,1178,crptomonkeys,Uncommon,neomonKey
1099715232738,318474,1710,crptomonkeys,Uncommon,neomonKey
1099570643531,330131,942,crptomonkeys,Common,Tricked monKey
1099571325365,330131,2388,crptomonkeys,Common,Tricked monKey
1099599385443,330131,3051,crptomonkeys,Common,Tricked monKey
1099604618924,330131,3287,crptomonkeys,Common,Tricked monKey
1099604618955,330131,3318,crptomonkeys,Common,Tricked monKey
1099627329625,330131,3781,crptomonkeys,Common,Tricked monKey
1099633632644,330131,3880,crptomonkeys,Common,Tricked monKey
1099684007387,330131,5345,crptomonkeys,Common,Tricked monKey
1099770657268,330131,7469,crptomonkeys,Common,Tricked monKey
1099800665489,330131,8058,crptomonkeys,Common,Tricked monKey
1099800665942,330131,8253,crptomonkeys,Common,Tricked monKey
1099809447145,330131,8401,crptomonkeys,Common,Tricked monKey
1099809447158,330131,8414,crptomonkeys,Common,Tricked monKey
1099809447166,330131,8422,crptomonkeys,Common,Tricked monKey
1099837556660,330131,8747,crptomonkeys,Common,Tricked monKey
1099838899854,330131,8917,crptomonkeys,Common,Tricked monKey
1099841977662,330131,9072,crptomonkeys,Common,Tricked monKey
1099571894633,336643,845,crptomonkeys,Common,Count Bancula
1099586657971,336643,2664,crptomonkeys,Common,Count Bancula
1099598917264,336643,3449,crptomonkeys,Common,Count Bancula
1099600881368,336643,3763,crptomonkeys,Common,Count Bancula
1099626416056,336643,4433,crptomonkeys,Common,Count Bancula
1099638005414,336643,4654,crptomonkeys,Common,Count Bancula
1099638007567,336643,4935,crptomonkeys,Common,Count Bancula
1099638007600,336643,4968,crptomonkeys,Common,Count Bancula
1099749673000,336643,6782,crptomonkeys,Common,Count Bancula
1099763883749,336643,6840,crptomonkeys,Common,Count Bancula
1099763884253,336643,6966,crptomonkeys,Common,Count Bancula
1099788905072,336643,7863,crptomonkeys,Common,Count Bancula
1099812086956,336643,8604,crptomonkeys,Common,Count Bancula
1099816241335,336643,8710,crptomonkeys,Common,Count Bancula
1099709649475,338950,1851,crptomonkeys,Uncommon,spooKey
1099574016466,339228,8020,monkeystacks,Common,monKeyprinter BRRrain
1099573140387,339229,1148,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020497,339229,1703,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145231,339233,295,monkeystacks,Uncommon,spooKey Badge 2021
1099573151783,339234,227,monkeystacks,Rare,monKeyconnect (OG)
1099573161429,339248,987,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528533,349517,37,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537959,349521,1311,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541510,349523,232,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558804,349950,170,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562880,349951,1774,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099594998850,359784,1075,crptomonkeys,Uncommon,The Urban Jungle
1099580275992,362053,18,monkeystacks,Rare,monKeystuck Panda
1099582982784,373212,338,monkeystacks,Rare,Dungeons & Banano D20
1099585380901,378797,10,monkeystacks,Uncommon,neon monKey
1099586503372,383071,682,monkeystacks,Common,x-mas 2021 #1
1099586663836,383071,2241,monkeystacks,Common,x-mas 2021 #1
1099586798696,383071,3474,monkeystacks,Common,x-mas 2021 #1
1099587744684,383071,7658,monkeystacks,Common,x-mas 2021 #1
1099589700832,383071,8487,monkeystacks,Common,x-mas 2021 #1
1099590867674,383071,8572,monkeystacks,Common,x-mas 2021 #1
1099593339678,383071,8962,monkeystacks,Common,x-mas 2021 #1
1099587870068,384541,1823,monkeystacks,Uncommon,x-mas 2021 #2
1099587125607,385135,302,monkeystacks,Rare,x-mas 2021 #3
1099587871439,385158,321,monkeystacks,Uncommon,x-mas 2021 #5
1099587871781,385158,609,monkeystacks,Uncommon,x-mas 2021 #5
1099589701021,385158,1467,monkeystacks,Uncommon,x-mas 2021 #5
1099588210908,385161,561,monkeystacks,Common,x-mas 2021 #6
1099588211012,385161,617,monkeystacks,Common,x-mas 2021 #6
1099588211066,385161,671,monkeystacks,Common,x-mas 2021 #6
1099588211208,385161,773,monkeystacks,Common,x-mas 2021 #6
1099588392253,385161,1547,monkeystacks,Common,x-mas 2021 #6
1099588392257,385161,1551,monkeystacks,Common,x-mas 2021 #6
1099588392443,385161,1669,monkeystacks,Common,x-mas 2021 #6
1099589216312,385161,2696,monkeystacks,Common,x-mas 2021 #6
1099589216526,385161,2808,monkeystacks,Common,x-mas 2021 #6
1099589701350,385161,4201,monkeystacks,Common,x-mas 2021 #6
1099590868547,385161,4726,monkeystacks,Common,x-mas 2021 #6
1099593345923,385161,5242,monkeystacks,Common,x-mas 2021 #6
1099593347622,385161,6343,monkeystacks,Common,x-mas 2021 #6
1099593347812,385161,6496,monkeystacks,Common,x-mas 2021 #6
1099593348376,385161,6904,monkeystacks,Common,x-mas 2021 #6
1099595584819,385161,7981,monkeystacks,Common,x-mas 2021 #6
1099588870899,389482,605,monkeystacks,Uncommon,x-mas 2021 #7
1099588871069,389482,755,monkeystacks,Uncommon,x-mas 2021 #7
1099589701604,389482,1781,monkeystacks,Uncommon,x-mas 2021 #7
1099589396680,389485,144,monkeystacks,Rare,x-mas 2021 #9
1099589695817,389493,395,monkeystacks,Uncommon,x-mas 2021 #10
1099589699220,389493,664,monkeystacks,Uncommon,x-mas 2021 #10
1099589700045,389493,1328,monkeystacks,Uncommon,x-mas 2021 #10
1099593340182,389493,1625,monkeystacks,Uncommon,x-mas 2021 #10
1099590866180,389500,527,monkeystacks,Uncommon,x-mas 2021 #11
1099590867098,389500,1027,monkeystacks,Uncommon,x-mas 2021 #11
1099593341125,389500,1500,monkeystacks,Uncommon,x-mas 2021 #11
1099590405250,389512,118,monkeystacks,Rare,x-mas 2021 #12
1099590405317,389512,185,monkeystacks,Rare,x-mas 2021 #12
1099590873494,395565,70,monkeystacks,Uncommon,x-mas 2021 #13
1099590877219,395565,770,monkeystacks,Uncommon,x-mas 2021 #13
1099591161948,395569,399,monkeystacks,Rare,x-mas 2021 #14
1099591501188,395571,378,monkeystacks,Rare,x-mas 2021 #15
1099591875808,395573,148,monkeystacks,Uncommon,x-mas 2021 #16
