asset_id,template_id,mint,schema,rarity,name
1099512862993,22896,1358,crptomonkeys,Uncommon,The Yellow Ritual
1099512862994,22896,1359,crptomonkeys,Uncommon,The Yellow Ritual
1099512951005,22896,1518,crptomonkeys,Uncommon,The Yellow Ritual
1099512917887,26402,508,crptomonkeys,Uncommon,monKey King
1099513001960,27563,295,crptomonkeys,Rare,The monKeylorian
1099513010856,27966,123,crptomonkeys,Uncommon,HODLOR!
1099513023691,27966,1163,crptomonkeys,Uncommon,HODLOR!
1099513048914,28405,208,crptomonkeys,Uncommon,monKey McDuck
1099513274304,28405,739,crptomonkeys,Uncommon,monKey McDuck
1099513059792,28744,115,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526386,42305,76,crptomonkeys,Rare,monKey Claus
1099513564098,42420,217,crptomonkeys,Common,The Market Maker
1099514475167,42420,3388,crptomonkeys,Common,The Market Maker
1099564083067,42420,6919,crptomonkeys,Common,The Market Maker
1099564087396,42420,8914,crptomonkeys,Common,The Market Maker
1099513564548,42421,293,crptomonkeys,Common,The Bounty Hunter
1099513583338,42421,466,crptomonkeys,Common,The Bounty Hunter
1099514044236,42421,3972,crptomonkeys,Common,The Bounty Hunter
1099520412376,42421,5284,crptomonkeys,Common,The Bounty Hunter
1099564090136,42421,7144,crptomonkeys,Common,The Bounty Hunter
1099564090265,42421,7260,crptomonkeys,Common,The Bounty Hunter
1099564090455,42421,7376,crptomonkeys,Common,The Bounty Hunter
1099514476758,46598,173,crptomonkeys,Rare,Planet of the monKeys
1099514754032,48730,138,crptomonkeys,Uncommon,The Expanse
1099514987415,48730,572,crptomonkeys,Uncommon,The Expanse
1099514987482,48730,634,crptomonkeys,Uncommon,The Expanse
1099564238842,48730,1508,crptomonkeys,Uncommon,The Expanse
1099514755473,48873,725,crptomonkeys,Uncommon,Serenifty
1099518336981,48873,1364,crptomonkeys,Uncommon,Serenifty
1099514989140,49849,1113,crptomonkeys,Common,Miner monKey
1099515031094,49849,2132,crptomonkeys,Common,Miner monKey
1099518591638,49849,4396,crptomonkeys,Common,Miner monKey
1099564240141,49849,7068,crptomonkeys,Common,Miner monKey
1099519209329,57993,352,crptomonkeys,Rare,Bull monKey
1099518337103,62974,254,crptomonkeys,Common,The Green Wizard
1099518339130,62974,1790,crptomonkeys,Common,The Green Wizard
1099520412880,62974,3531,crptomonkeys,Common,The Green Wizard
1099542670259,62974,5668,crptomonkeys,Common,The Green Wizard
1099564244094,62974,7671,crptomonkeys,Common,The Green Wizard
1099565281648,62974,8596,crptomonkeys,Common,The Green Wizard
1099519208796,64660,1822,crptomonkeys,Common,Bear monKey
1099564245603,64660,6793,crptomonkeys,Common,Bear monKey
1099519209572,68874,285,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856094,73931,142,crptomonkeys,Uncommon,Llama monKey
1099521507506,87604,1111,crptomonkeys,Uncommon,3rd Banniversary
1099521507539,87604,1122,crptomonkeys,Uncommon,3rd Banniversary
1099522514082,90191,1265,crptomonkeys,Uncommon,ClucKey
1099536589793,106640,1532,crptomonkeys,Common,The Nifty Shopper
1099536590140,106640,1732,crptomonkeys,Common,The Nifty Shopper
1099539094376,106640,3942,crptomonkeys,Common,The Nifty Shopper
1099542670954,106640,4382,crptomonkeys,Common,The Nifty Shopper
1099561005847,106640,5235,crptomonkeys,Common,The Nifty Shopper
1099564250950,106640,6549,crptomonkeys,Common,The Nifty Shopper
1099566072697,106640,7905,crptomonkeys,Common,The Nifty Shopper
1099527373617,108484,856,crptomonkeys,Common,Planet Banance
