asset_id,template_id,mint,schema,rarity,name
1099512354962,19842,211,crptomonkeys,Uncommon,Nifty Witch
1099512428364,21046,227,crptomonkeys,Rare,Frankenstein's monKey
1099512654336,22896,1064,crptomonkeys,Uncommon,The Yellow Ritual
1099512936974,26402,572,crptomonkeys,Uncommon,monKey King
1099513269627,28744,269,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086138,42420,8455,crptomonkeys,Common,The Market Maker
1099520412502,42421,5403,crptomonkeys,Common,The Bounty Hunter
1099514987739,48730,881,crptomonkeys,Uncommon,The Expanse
1099514987931,48873,739,crptomonkeys,Uncommon,Serenifty
1099564240812,49849,7643,crptomonkeys,Common,Miner monKey
1099564244226,62974,7790,crptomonkeys,Common,The Green Wizard
1099519207174,64660,382,crptomonkeys,Common,Bear monKey
1099564249964,106640,5655,crptomonkeys,Common,The Nifty Shopper
1099527374482,108484,1464,crptomonkeys,Common,Planet Banance
1099566037551,256179,2935,crptomonkeys,Common,The Red Wizard
1099616384699,318474,1177,crptomonkeys,Uncommon,neomonKey
1099589820151,330131,2919,crptomonkeys,Common,Tricked monKey
1099572978363,336643,2340,crptomonkeys,Common,Count Bancula
1099573129618,339228,5819,monkeystacks,Common,monKeyprinter BRRrain
1099573139192,339229,493,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544825,349523,2353,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586798264,383071,3300,monkeystacks,Common,x-mas 2021 #1
1099589218877,385161,4094,monkeystacks,Common,x-mas 2021 #6
1099589702572,389493,1613,monkeystacks,Uncommon,x-mas 2021 #10
1099590403679,389500,184,monkeystacks,Uncommon,x-mas 2021 #11
1099590877614,395565,1053,monkeystacks,Uncommon,x-mas 2021 #13
1099594977082,400511,759,crptomonkeys,Uncommon,DYOR monKey
1099604617922,407032,1999,crptomonkeys,Common,frosKey
1099607823601,410375,2840,crptomonkeys,Common,New Year's monKey (2022)
1099637988383,439058,902,crptomonkeys,Uncommon,Banano Sunday
1099642349851,440886,2257,crptomonkeys,Common,The White Wizard
1099672204387,454978,408,monkeystacks,Uncommon,Bob monKey
1099683466281,471509,364,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647107,498304,1204,crptomonkeys,Uncommon,4th BANniversary
1099788909071,527529,982,monkeystacks,Uncommon,monKey Earth
1099791673056,527534,1105,monkeystacks,Uncommon,selfKey
1099800662754,528364,1269,monkeystacks,Uncommon,Tweetlon
1099837551333,528368,1679,monkeystacks,Uncommon,ban.fm
1099794522791,532480,321,monkeystacks,Uncommon,monKey ahead
1099812561981,532675,1571,monkeystacks,Uncommon,equaliKey
1099833956209,532825,1764,crptomonkeys,Uncommon,Next Gen monKey
1099838901361,534089,1884,monkeystacks,Uncommon,monKey Swag v1.91
1099800450256,541468,1292,monkeystacks,Common,JungleTV's Time of the Year
1099800447209,541469,287,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252710,595229,2183,crptomonkeys,Common,Jungle Gym
1099838721332,602002,1373,monkeystacks,Uncommon,Jojo Market
1099851220496,602942,1773,monkeystacks,Uncommon,monKey Swag v2.91
1099833955899,602961,1268,crptomonkeys,Uncommon,The Jungle
1099851219744,611865,1803,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725956,614960,412,monkeystacks,Uncommon,The Toxic Bowl
1099837438193,617504,2851,crptomonkeys,Common,Banspiracy
1099833626203,617508,796,crptomonkeys,Uncommon,Lights Off
1099838717553,626718,899,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312327,637934,902,monkeystacks,Uncommon,x-mas 2022
1099851216457,640424,4017,crptomonkeys,Common,The Custodian
1099840839388,640705,195,crptomonkeys,Uncommon,Banta’s Workshop
1099843323312,643683,165,monkeystacks,Rare,Symbols of monKeyness
1099863251296,660150,347,monkeystacks,Rare,Tip Prize
1099873097503,674155,1251,monkeystacks,Uncommon,Banniversary v5.91c
1099873081786,674183,790,monkeystacks,Uncommon,Banniversary v5.91d
1099881868029,688956,186,monkeystacks,Rare,monKey Swag v3.91
1099885607018,708240,392,monkeystacks,Rare,Victory Petals
1099886808654,711474,847,monkeystacks,Uncommon,Pride Brick
1099902433811,742308,226,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698227,742313,515,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966217,742319,1137,crptomonkeys,Common,Folding At Homequarters
1099911510511,742322,1177,crptomonkeys,Uncommon,5th Banniversary
1099905037402,745770,25,monkeystacks,Rare,Yggi the Twiggy
1099914892307,755749,387,monkeystacks,Rare,Totally Loyal monKeys
1099918930836,760016,669,crptomonkeys,Uncommon,monKey Player One
1099918112158,766239,394,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489524,783650,1358,crptomonkeys,Common,McMNKY
