asset_id,template_id,mint,schema,rarity,name
1099512049135,17283,241,crptomonkeys,Rare,To The Moon
1099512654315,23271,162,crptomonkeys,Rare,Never-Ending Halloween
1099513411733,27966,1529,crptomonkeys,Uncommon,HODLOR!
1099514989263,49849,1232,crptomonkeys,Common,Miner monKey
1099523445982,73931,790,crptomonkeys,Uncommon,Llama monKey
1099574782117,338950,1177,crptomonkeys,Uncommon,spooKey
1099573120746,339228,314,monkeystacks,Common,monKeyprinter BRRrain
1099573139347,339229,586,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252587,339229,1619,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308497,359784,452,crptomonkeys,Uncommon,The Urban Jungle
1099609011595,415990,909,crptomonkeys,Uncommon,monKeyTV
1099902963532,742319,273,crptomonkeys,Common,Folding At Homequarters
1099902968327,742319,2035,crptomonkeys,Common,Folding At Homequarters
