asset_id,template_id,mint,schema,rarity,name
1099564084070,42420,7429,crptomonkeys,Common,The Market Maker
1099542670084,42421,5851,crptomonkeys,Common,The Bounty Hunter
1099554103283,106640,5056,crptomonkeys,Common,The Nifty Shopper
1099594997550,289324,4635,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997888,289324,4879,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916217,289324,5245,packs,,monKeypack by cryptomonKeys (1st edition)
1099607663894,289324,6559,packs,,monKeypack by cryptomonKeys (1st edition)
1099607663897,289324,6562,packs,,monKeypack by cryptomonKeys (1st edition)
1099607821131,289324,6684,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747631,289324,6903,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198466,289324,7114,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385496,330131,3104,crptomonkeys,Common,Tricked monKey
1099588391287,336643,3200,crptomonkeys,Common,Count Bancula
1099600881357,336643,3752,crptomonkeys,Common,Count Bancula
1099574024170,338950,650,crptomonkeys,Uncommon,spooKey
1099573152176,339234,370,monkeystacks,Rare,monKeyconnect (OG)
1099574024071,339248,1552,monkeystacks,Uncommon,monKeyslotter (OG)
1099587743381,359784,884,crptomonkeys,Uncommon,The Urban Jungle
1099580276709,362053,103,monkeystacks,Rare,monKeystuck Panda
1099586503102,383071,448,monkeystacks,Common,x-mas 2021 #1
1099586503205,383071,531,monkeystacks,Common,x-mas 2021 #1
1099586503313,383071,623,monkeystacks,Common,x-mas 2021 #1
1099586664112,383071,2382,monkeystacks,Common,x-mas 2021 #1
1099587745018,383071,7847,monkeystacks,Common,x-mas 2021 #1
1099589211166,383071,8384,monkeystacks,Common,x-mas 2021 #1
1099593339511,383071,8831,monkeystacks,Common,x-mas 2021 #1
1099587871585,385158,445,monkeystacks,Uncommon,x-mas 2021 #5
1099587872000,385158,800,monkeystacks,Uncommon,x-mas 2021 #5
1099589702272,385158,1895,monkeystacks,Uncommon,x-mas 2021 #5
1099588392236,385161,1530,monkeystacks,Common,x-mas 2021 #6
1099589212054,385161,2292,monkeystacks,Common,x-mas 2021 #6
1099590867326,385161,4409,monkeystacks,Common,x-mas 2021 #6
1099590867378,385161,4461,monkeystacks,Common,x-mas 2021 #6
1099593346102,385161,5371,monkeystacks,Common,x-mas 2021 #6
1099593346661,385161,5792,monkeystacks,Common,x-mas 2021 #6
1099589701705,389482,1861,monkeystacks,Uncommon,x-mas 2021 #7
1099589700112,389493,1395,monkeystacks,Uncommon,x-mas 2021 #10
1099593344955,389500,1874,monkeystacks,Uncommon,x-mas 2021 #11
1099590876426,395565,305,monkeystacks,Uncommon,x-mas 2021 #13
1099593341561,395565,1592,monkeystacks,Uncommon,x-mas 2021 #13
1099591500923,395571,151,monkeystacks,Rare,x-mas 2021 #15
1099591883466,395573,1005,monkeystacks,Uncommon,x-mas 2021 #16
1099592683712,395576,280,monkeystacks,Rare,x-mas 2021 #18
1099593343048,395580,301,monkeystacks,Rare,x-mas 2021 #20
1099594995348,395582,872,monkeystacks,Uncommon,x-mas 2021 #21
1099595583962,395582,1740,monkeystacks,Uncommon,x-mas 2021 #21
1099596802142,395590,152,monkeystacks,Rare,x-mas 2021 #24
1099596809907,404373,158,crptomonkeys,Uncommon,Abominable monKey
1099604618346,404373,1170,crptomonkeys,Uncommon,Abominable monKey
1099604619046,410375,1640,crptomonkeys,Common,New Year's monKey (2022)
1099626439661,430770,1912,monkeystacks,Uncommon,Yellow Prussian
1099684014040,440888,1444,crptomonkeys,Uncommon,Cupid monKey
1099683490834,471509,1349,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621524,498304,686,crptomonkeys,Uncommon,4th BANniversary
1099800547089,541468,3259,monkeystacks,Common,JungleTV's Time of the Year
1099836744892,617507,1251,crptomonkeys,Uncommon,Lights On
1099925537092,783731,550,monkeystacks,Uncommon,The Banzzzlinger
