asset_id,template_id,mint,schema,rarity,name
1099512358709,19842,745,crptomonkeys,Uncommon,Nifty Witch
1099514756084,42420,4657,crptomonkeys,Common,The Market Maker
1099514756867,42421,4906,crptomonkeys,Common,The Bounty Hunter
1099542670141,49849,5874,crptomonkeys,Common,Miner monKey
1099522617017,62974,4381,crptomonkeys,Common,The Green Wizard
1099564245008,64660,6317,crptomonkeys,Common,Bear monKey
1099564251174,106640,6754,crptomonkeys,Common,The Nifty Shopper
1099541274904,108484,6781,crptomonkeys,Common,Planet Banance
1099730264368,256179,8542,crptomonkeys,Common,The Red Wizard
1099800665876,330131,8244,crptomonkeys,Common,Tricked monKey
1099788905056,336643,7847,crptomonkeys,Common,Count Bancula
1099830128148,407032,8851,crptomonkeys,Common,frosKey
1099800664636,410375,8185,crptomonkeys,Common,New Year's monKey (2022)
1099830127895,440886,8839,crptomonkeys,Common,The White Wizard
1099830127733,595229,4152,crptomonkeys,Common,Jungle Gym
1099823101346,602961,155,crptomonkeys,Uncommon,The Jungle
1099836743394,617504,1962,crptomonkeys,Common,Banspiracy
