asset_id,template_id,mint,schema,rarity,name
1099512360519,19842,1166,crptomonkeys,Uncommon,Nifty Witch
1099512471534,21700,115,crptomonkeys,Rare,monKey Krueger
1099512654343,22896,1071,crptomonkeys,Uncommon,The Yellow Ritual
1099512945833,26402,822,crptomonkeys,Uncommon,monKey King
1099513048813,27966,1350,crptomonkeys,Uncommon,HODLOR!
1099514037437,28405,1556,crptomonkeys,Uncommon,monKey McDuck
1099513582244,28744,1273,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497365,42420,6124,crptomonkeys,Common,The Market Maker
1099564090800,42421,7661,crptomonkeys,Common,The Bounty Hunter
1099514754332,48730,422,crptomonkeys,Uncommon,The Expanse
1099514755375,48873,629,crptomonkeys,Uncommon,Serenifty
1099564240145,49849,7072,crptomonkeys,Common,Miner monKey
1099564242925,62974,6583,crptomonkeys,Common,The Green Wizard
1099523442901,64660,4835,crptomonkeys,Common,Bear monKey
1099520409903,68874,514,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248273,73931,1357,crptomonkeys,Uncommon,Llama monKey
1099521856413,90191,915,crptomonkeys,Uncommon,ClucKey
1099564251360,106640,6796,crptomonkeys,Common,The Nifty Shopper
1099527388601,108484,5497,crptomonkeys,Common,Planet Banance
1099564395208,140743,1545,crptomonkeys,Uncommon,Uncommon Pizza
1099680100380,256179,7500,crptomonkeys,Common,The Red Wizard
1099626416503,318474,1267,crptomonkeys,Uncommon,neomonKey
1099800660583,330131,7985,crptomonkeys,Common,Tricked monKey
1099788905074,336643,7865,crptomonkeys,Common,Count Bancula
1099572978272,338950,491,crptomonkeys,Uncommon,spooKey
1099608424413,400511,1462,crptomonkeys,Uncommon,DYOR monKey
1099604643817,404373,1227,crptomonkeys,Uncommon,Abominable monKey
1099788901630,407032,8110,crptomonkeys,Common,frosKey
1099788901133,410375,7682,crptomonkeys,Common,New Year's monKey (2022)
1099684000373,415990,1723,crptomonkeys,Uncommon,monKeyTV
1099735455999,439058,1807,crptomonkeys,Uncommon,Banano Sunday
1099788460274,440886,7185,crptomonkeys,Common,The White Wizard
1099646870881,440888,963,crptomonkeys,Uncommon,Cupid monKey
1099749647124,498304,1221,crptomonkeys,Uncommon,4th BANniversary
1099800456254,532825,432,crptomonkeys,Uncommon,Next Gen monKey
1099822768149,595229,3033,crptomonkeys,Common,Jungle Gym
1099841378162,602592,1464,crptomonkeys,Uncommon,The Black Wizard
1099836743871,617504,2377,crptomonkeys,Common,Banspiracy
1099841373727,640424,2387,crptomonkeys,Common,The Custodian
1099903175800,742319,2766,crptomonkeys,Common,Folding At Homequarters
1099903176589,742322,745,crptomonkeys,Uncommon,5th Banniversary
1099925489828,783650,1652,crptomonkeys,Common,McMNKY
1099925489899,783650,1712,crptomonkeys,Common,McMNKY
