asset_id,template_id,mint,schema,rarity,name
1099564082426,28405,1836,crptomonkeys,Uncommon,monKey McDuck
1099564084003,42420,7380,crptomonkeys,Common,The Market Maker
1099566072561,64660,9068,crptomonkeys,Common,Bear monKey
1099586658571,318474,616,crptomonkeys,Uncommon,neomonKey
1099572977892,338950,213,crptomonkeys,Uncommon,spooKey
1099573131364,339228,6810,monkeystacks,Common,monKeyprinter BRRrain
1099573162035,339248,1123,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503220,383071,546,monkeystacks,Common,x-mas 2021 #1
1099586503739,383071,1000,monkeystacks,Common,x-mas 2021 #1
1099586663180,383071,1837,monkeystacks,Common,x-mas 2021 #1
1099587129906,383071,7224,monkeystacks,Common,x-mas 2021 #1
1099587870182,383071,8226,monkeystacks,Common,x-mas 2021 #1
1099586806802,384541,557,monkeystacks,Uncommon,x-mas 2021 #2
1099587301392,384541,1504,monkeystacks,Uncommon,x-mas 2021 #2
1099587872116,385158,896,monkeystacks,Uncommon,x-mas 2021 #5
1099588210741,385161,458,monkeystacks,Common,x-mas 2021 #6
1099593347368,385161,6265,monkeystacks,Common,x-mas 2021 #6
1099590405543,389512,345,monkeystacks,Rare,x-mas 2021 #12
1099590873487,395565,63,monkeystacks,Uncommon,x-mas 2021 #13
1099593341494,395565,1525,monkeystacks,Uncommon,x-mas 2021 #13
1099593344161,395565,1786,monkeystacks,Uncommon,x-mas 2021 #13
1099593343784,395573,1882,monkeystacks,Uncommon,x-mas 2021 #16
1099594992019,395582,269,monkeystacks,Uncommon,x-mas 2021 #21
1099594975227,400511,348,crptomonkeys,Uncommon,DYOR monKey
1099598921860,407032,527,crptomonkeys,Common,frosKey
1099642303971,440886,1027,crptomonkeys,Common,The White Wizard
1099715200660,489525,35,monkeystacks,Rare,grammKey
1099902969003,742319,2528,crptomonkeys,Common,Folding At Homequarters
