asset_id,template_id,mint,schema,rarity,name
1099512223491,17755,224,crptomonkeys,Rare,monKey The Frog
1099512314184,19155,191,crptomonkeys,Rare,Banana Republic
1099512428440,21046,273,crptomonkeys,Rare,Frankenstein's monKey
1099512471761,21700,260,crptomonkeys,Rare,monKey Krueger
1099512663768,22896,1174,crptomonkeys,Uncommon,The Yellow Ritual
1099512945841,26402,830,crptomonkeys,Uncommon,monKey King
1099513010978,27966,233,crptomonkeys,Uncommon,HODLOR!
1099513581251,28405,791,crptomonkeys,Uncommon,monKey McDuck
1099564084946,42420,7794,crptomonkeys,Common,The Market Maker
1099564090856,42421,7717,crptomonkeys,Common,The Bounty Hunter
1099564239155,48730,1774,crptomonkeys,Uncommon,The Expanse
1099514988150,48873,941,crptomonkeys,Uncommon,Serenifty
1099564241500,49849,8270,crptomonkeys,Common,Miner monKey
1099564243439,62974,7068,crptomonkeys,Common,The Green Wizard
1099564246163,64660,7311,crptomonkeys,Common,Bear monKey
1099564248039,68874,1890,crptomonkeys,Uncommon,Hitchhiker monKey
1099564252709,106640,7516,crptomonkeys,Common,The Nifty Shopper
1099564393484,108484,7695,crptomonkeys,Common,Planet Banance
1099719099627,256179,8303,crptomonkeys,Common,The Red Wizard
1099574024495,286919,1695,crptomonkeys,Uncommon,Pool Party
1099800665593,330131,8119,crptomonkeys,Common,Tricked monKey
1099604618817,336643,4125,crptomonkeys,Common,Count Bancula
1099587743480,338950,1355,crptomonkeys,Uncommon,spooKey
1099574017765,339228,8809,monkeystacks,Common,monKeyprinter BRRrain
1099573139762,339229,768,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145579,339233,475,monkeystacks,Uncommon,spooKey Badge 2021
1099574028712,339248,1660,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542633,349523,904,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561623,349951,960,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580305474,351580,183,crptomonkeys,Rare,The Purple Wizard
1099579734196,359784,258,crptomonkeys,Uncommon,The Urban Jungle
1099582983245,373212,405,monkeystacks,Rare,Dungeons & Banano D20
1099585406602,378797,1619,monkeystacks,Uncommon,neon monKey
1099586659682,383071,1325,monkeystacks,Common,x-mas 2021 #1
1099586800768,384541,43,monkeystacks,Uncommon,x-mas 2021 #2
1099589701114,385158,1537,monkeystacks,Uncommon,x-mas 2021 #5
1099590868606,385161,4785,monkeystacks,Common,x-mas 2021 #6
1099588870673,389482,467,monkeystacks,Uncommon,x-mas 2021 #7
1099589699241,389493,685,monkeystacks,Uncommon,x-mas 2021 #10
1099590867083,389500,1012,monkeystacks,Uncommon,x-mas 2021 #11
1099590877428,395565,924,monkeystacks,Uncommon,x-mas 2021 #13
1099591875993,395573,252,monkeystacks,Uncommon,x-mas 2021 #16
1099594991766,395582,183,monkeystacks,Uncommon,x-mas 2021 #21
1099621279480,404373,1654,crptomonkeys,Uncommon,Abominable monKey
1099770657394,407032,7522,crptomonkeys,Common,frosKey
1099800464118,410375,7900,crptomonkeys,Common,New Year's monKey (2022)
1099619650982,430770,206,monkeystacks,Uncommon,Yellow Prussian
1099812087721,440886,8651,crptomonkeys,Common,The White Wizard
1099674924193,440888,1233,crptomonkeys,Uncommon,Cupid monKey
1099671380288,454978,213,monkeystacks,Uncommon,Bob monKey
1099672402929,454997,309,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466807,471509,545,monkeystacks,Uncommon,Uncommon monKeyloot
1099691358394,477557,42,monkeystacks,Rare,metamonKey
1099703977274,485986,262,monkeystacks,Rare,Academy monKey 2022
1099743761771,498304,18,crptomonkeys,Uncommon,4th BANniversary
1099754177737,500192,161,monkeystacks,Rare,Doc Trivia
1099788909107,527529,1018,monkeystacks,Uncommon,monKey Earth
1099800662832,527534,1316,monkeystacks,Uncommon,selfKey
1099788908020,528364,647,monkeystacks,Uncommon,Tweetlon
1099788811110,528366,243,monkeystacks,Rare,draKey
1099837551355,528368,1701,monkeystacks,Uncommon,ban.fm
1099794522913,532480,389,monkeystacks,Uncommon,monKey ahead
1099800662059,532675,1004,monkeystacks,Uncommon,equaliKey
1099838721449,534089,1632,monkeystacks,Uncommon,monKey Swag v1.91
1099812557086,541468,7476,monkeystacks,Common,JungleTV's Time of the Year
1099800447700,541469,557,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252939,595229,2394,crptomonkeys,Common,Jungle Gym
1099816234402,596383,214,monkeystacks,Rare,Perfect Match
1099831246573,602002,1005,monkeystacks,Uncommon,Jojo Market
1099822767202,602592,48,crptomonkeys,Uncommon,The Black Wizard
1099830126797,602928,347,monkeystacks,Rare,Titanic tasKey
1099823349438,602935,151,monkeystacks,Uncommon,Resting Point
1099837551753,602939,418,monkeystacks,Rare,Potassium Market
1099838720873,602942,1118,monkeystacks,Uncommon,monKey Swag v2.91
1099823729840,602961,592,crptomonkeys,Uncommon,The Jungle
1099838720836,611865,1119,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388964,614264,40,monkeystacks,Rare,Elementary, dear monKeys
1099831655608,614882,149,monkeystacks,Rare,Scary Times
1099831725918,614960,374,monkeystacks,Uncommon,The Toxic Bowl
1099833878098,615345,195,monkeystacks,Rare,Frankenchaser
