asset_id,template_id,mint,schema,rarity,name
1099573145064,339233,205,monkeystacks,Uncommon,spooKey Badge 2021
1099577561665,349951,986,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099800450356,541468,1352,monkeystacks,Common,JungleTV's Time of the Year
1099919340263,595229,8664,crptomonkeys,Common,Jungle Gym
1099919340511,595229,8889,crptomonkeys,Common,Jungle Gym
1099837432719,602942,782,monkeystacks,Uncommon,monKey Swag v2.91
1099883247433,617504,6496,crptomonkeys,Common,Banspiracy
1099917732274,617504,8294,crptomonkeys,Common,Banspiracy
1099919267349,617504,8461,crptomonkeys,Common,Banspiracy
1099919267274,640424,8439,crptomonkeys,Common,The Custodian
1099919338875,640424,8576,crptomonkeys,Common,The Custodian
1099843140021,642581,1709,crptomonkeys,Uncommon,Les Incompétents
1099873078672,674155,433,monkeystacks,Uncommon,Banniversary v5.91c
1099878896497,674155,1885,monkeystacks,Uncommon,Banniversary v5.91c
1099889493732,718780,33,monkeystacks,Epic,Swole Cosplay
1099912084467,742308,2855,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271540,742308,5239,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698204,742313,492,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511457,742313,1304,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084193,742316,336,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213320,742319,3171,crptomonkeys,Common,Folding At Homequarters
1099911510686,742319,3444,crptomonkeys,Common,Folding At Homequarters
1099902436846,742322,26,crptomonkeys,Uncommon,5th Banniversary
1099911510437,742322,1132,crptomonkeys,Uncommon,5th Banniversary
1099917731827,742322,1441,crptomonkeys,Uncommon,5th Banniversary
1099919766555,742322,1770,crptomonkeys,Uncommon,5th Banniversary
1099911511113,742510,84,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099905038908,745770,157,monkeystacks,Rare,Yggi the Twiggy
1099919269432,752470,387,monkeystacks,Rare,monKey Pick'em v0.19
1099914658819,755903,240,monkeystacks,Rare,Torchic Potion
1099919337688,760016,1593,crptomonkeys,Uncommon,monKey Player One
1099919337010,765772,387,monkeystacks,Rare,Ban N' Chips
1099917863769,765901,132,monkeystacks,Rare,The Helper
1099919268626,766236,320,monkeystacks,Rare,Snowfake
1099918111836,766239,120,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267852,766239,667,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392803,769306,131,monkeystacks,Uncommon,monKey In Wreath
1099925537967,770029,327,monkeystacks,Rare,Ban-chan In Sand
1099919823412,770872,70,crptomonkeys,Rare,monKey Detective
1099925492699,783650,3187,crptomonkeys,Common,McMNKY
1099925604083,783738,250,monkeystacks,Rare,walKey
1099930568347,789638,466,monkeystacks,Uncommon,Banniversary v6.91b
