asset_id,template_id,mint,schema,rarity,name
1099564085813,42420,8376,crptomonkeys,Common,The Market Maker
1099514476105,42421,4728,crptomonkeys,Common,The Bounty Hunter
1099564241663,49849,8422,crptomonkeys,Common,Miner monKey
1099522513450,62974,4086,crptomonkeys,Common,The Green Wizard
1099564250065,106640,5739,crptomonkeys,Common,The Nifty Shopper
1099527384044,108484,2469,crptomonkeys,Common,Planet Banance
1099621285565,256179,6184,crptomonkeys,Common,The Red Wizard
1099608425372,330131,3422,crptomonkeys,Common,Tricked monKey
1099573122029,339228,1012,monkeystacks,Common,monKeyprinter BRRrain
1099626221102,430770,775,monkeystacks,Uncommon,Yellow Prussian
1099800547722,541468,3711,monkeystacks,Common,JungleTV's Time of the Year
1099816253124,595229,2564,crptomonkeys,Common,Jungle Gym
