asset_id,template_id,mint,schema,rarity,name
1099513274144,28405,590,crptomonkeys,Uncommon,monKey McDuck
1099513273824,28744,731,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592813,42420,860,crptomonkeys,Common,The Market Maker
1099560034148,42420,6868,crptomonkeys,Common,The Market Maker
1099514042027,42421,1944,crptomonkeys,Common,The Bounty Hunter
1099514044428,42421,4113,crptomonkeys,Common,The Bounty Hunter
1099554105318,42421,6995,crptomonkeys,Common,The Bounty Hunter
1099514863954,49849,155,crptomonkeys,Common,Miner monKey
1099564241788,49849,8544,crptomonkeys,Common,Miner monKey
1099523440740,62974,4546,crptomonkeys,Common,The Green Wizard
1099520073483,64660,3106,crptomonkeys,Common,Bear monKey
1099523446098,73931,880,crptomonkeys,Uncommon,Llama monKey
1099521506636,87604,556,crptomonkeys,Uncommon,3rd Banniversary
1099539094175,106640,3755,crptomonkeys,Common,The Nifty Shopper
1099539097037,108484,6286,crptomonkeys,Common,Planet Banance
1099565007585,256179,2284,crptomonkeys,Common,The Red Wizard
1099684006239,256179,7967,crptomonkeys,Common,The Red Wizard
1099715232730,318474,1702,crptomonkeys,Uncommon,neomonKey
1099572978498,330131,2425,crptomonkeys,Common,Tricked monKey
1099571890951,336643,324,crptomonkeys,Common,Count Bancula
1099680100813,336643,5348,crptomonkeys,Common,Count Bancula
1099573120618,339228,240,monkeystacks,Common,monKeyprinter BRRrain
1099573131568,339228,6962,monkeystacks,Common,monKeyprinter BRRrain
1099573246747,339228,7379,monkeystacks,Common,monKeyprinter BRRrain
1099574016925,339228,8308,monkeystacks,Common,monKeyprinter BRRrain
1099573140045,339229,915,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145168,339233,272,monkeystacks,Uncommon,spooKey Badge 2021
1099580308570,359784,525,crptomonkeys,Uncommon,The Urban Jungle
1099586660619,383071,1748,monkeystacks,Common,x-mas 2021 #1
1099586665016,383071,2499,monkeystacks,Common,x-mas 2021 #1
1099588210768,385161,485,monkeystacks,Common,x-mas 2021 #6
1099588211543,385161,972,monkeystacks,Common,x-mas 2021 #6
1099589216444,385161,2773,monkeystacks,Common,x-mas 2021 #6
1099593345484,385161,4926,monkeystacks,Common,x-mas 2021 #6
1099593347239,385161,6176,monkeystacks,Common,x-mas 2021 #6
1099593347738,385161,6422,monkeystacks,Common,x-mas 2021 #6
1099593348704,385161,7116,monkeystacks,Common,x-mas 2021 #6
1099589212780,389482,1357,monkeystacks,Uncommon,x-mas 2021 #7
1099593340448,389493,1787,monkeystacks,Uncommon,x-mas 2021 #10
1099590867113,389500,1042,monkeystacks,Uncommon,x-mas 2021 #11
1099590876976,395565,639,monkeystacks,Uncommon,x-mas 2021 #13
1099595583953,395582,1731,monkeystacks,Uncommon,x-mas 2021 #21
1099594975363,400511,447,crptomonkeys,Uncommon,DYOR monKey
1099598916671,404373,636,crptomonkeys,Uncommon,Abominable monKey
1099604647498,407032,3039,crptomonkeys,Common,frosKey
1099602691695,410375,755,crptomonkeys,Common,New Year's monKey (2022)
1099763879397,410375,7010,crptomonkeys,Common,New Year's monKey (2022)
1099607035191,414050,5,monkeystacks,Epic,2021 BANAcademy Awards
1099608420041,415990,436,crptomonkeys,Uncommon,monKeyTV
1099788810336,415990,1902,crptomonkeys,Uncommon,monKeyTV
1099683490919,471509,1434,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976989,485986,183,monkeystacks,Rare,Academy monKey 2022
1099788809978,485992,375,crptomonkeys,Rare,The Connector
1099714789571,489234,99,monkeystacks,Rare,monKeyTube
1099715201562,489525,352,monkeystacks,Rare,grammKey
1099749621487,498304,649,crptomonkeys,Uncommon,4th BANniversary
1099788810704,528366,150,monkeystacks,Rare,draKey
1099796210114,532675,471,monkeystacks,Uncommon,equaliKey
1099797494150,532825,225,crptomonkeys,Uncommon,Next Gen monKey
1099830125887,534089,1559,monkeystacks,Uncommon,monKey Swag v1.91
1099816114346,595229,822,crptomonkeys,Common,Jungle Gym
1099883247623,595229,7397,crptomonkeys,Common,Jungle Gym
1099889492000,595229,7853,crptomonkeys,Common,Jungle Gym
1099816109226,595475,164,monkeystacks,Rare,Swoleness 2022
1099819813496,598960,168,monkeystacks,Rare,Moonseeker Rover
1099833625616,602592,1163,crptomonkeys,Uncommon,The Black Wizard
1099823729849,602961,601,crptomonkeys,Uncommon,The Jungle
1099823094578,602962,39,monkeystacks,Epic,La Jungla v1.19
1099823731406,603947,145,monkeystacks,Rare,Monk-hee
1099831725116,611865,628,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531935,614264,351,monkeystacks,Rare,Elementary, dear monKeys
1099837544333,614960,686,monkeystacks,Uncommon,The Toxic Bowl
1099831722088,614969,11,monkeystacks,Epic,The Puppet Trowl
1099837436140,617502,268,monkeystacks,Rare,smoKey Skulloween
1099875755873,617504,5761,crptomonkeys,Common,Banspiracy
1099836744783,617507,1164,crptomonkeys,Uncommon,Lights On
1099836745125,617508,992,crptomonkeys,Uncommon,Lights Off
1099847267106,622853,214,monkeystacks,Rare,Yellow Cup 2022
1099838718146,626718,1367,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309934,637934,125,monkeystacks,Uncommon,x-mas 2022
1099839311854,637934,604,monkeystacks,Uncommon,x-mas 2022
1099839312113,637934,755,monkeystacks,Uncommon,x-mas 2022
1099840161106,640238,371,monkeystacks,Rare,Santa Lights
1099852584872,640424,4356,crptomonkeys,Common,The Custodian
1099863444534,640705,1826,crptomonkeys,Uncommon,Banta’s Workshop
1099843325345,643684,178,monkeystacks,Rare,Banmas Eve
1099847651959,648925,62,monkeystacks,Epic,2022 BANAcademy Awards
1099850708521,649082,295,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988125,650332,10,monkeystacks,Rare,grammKeys 2023
1099863250970,660150,137,monkeystacks,Rare,Tip Prize
1099863251465,660150,398,monkeystacks,Rare,Tip Prize
1099861775091,660152,90,monkeystacks,Epic,Top Prize
1099878897779,674148,124,monkeystacks,Rare,The Movies Combo
1099873078412,674155,256,monkeystacks,Uncommon,Banniversary v5.91c
1099878540866,683704,29,monkeystacks,Rare,The Enfthusiast
1099878902122,683959,297,monkeystacks,Rare,Rare Collector's Badge
1099902946482,718776,186,monkeystacks,Rare,Swole T-Energy
1099913692338,742322,1271,crptomonkeys,Uncommon,5th Banniversary
1099919766560,742322,1775,crptomonkeys,Uncommon,5th Banniversary
1099919269507,752754,408,monkeystacks,Rare,monKey Pick'em v0.91
1099919269110,753903,403,monkeystacks,Rare,monKey Pick'em v1.19
1099913693010,755748,145,monkeystacks,Rare,Banstronaut
1099914832219,758151,77,monkeystacks,Epic,Epic Spook
1099919335934,765773,95,monkeystacks,Rare,monKey Gamer Award
1099917859201,765901,9,monkeystacks,Rare,The Helper
1099919267842,766239,658,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537818,769306,1178,monkeystacks,Uncommon,monKey In Wreath
1099925537972,770029,332,monkeystacks,Rare,Ban-chan In Sand
1099925603987,776258,1111,crptomonkeys,Uncommon,Brigade monKey
1099925604060,783738,227,monkeystacks,Rare,walKey
