asset_id,template_id,mint,schema,rarity,name
1099513011675,27966,779,crptomonkeys,Uncommon,HODLOR!
1099513642086,28744,1455,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988613,49849,618,crptomonkeys,Common,Miner monKey
1099527372410,108484,473,crptomonkeys,Common,Planet Banance
1099570780958,330131,1387,crptomonkeys,Common,Tricked monKey
1099573124289,339228,2363,monkeystacks,Common,monKeyprinter BRRrain
1099577561666,349951,987,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405895,378797,1221,monkeystacks,Uncommon,neon monKey
1099586800272,383071,4420,monkeystacks,Common,x-mas 2021 #1
1099918930478,760016,404,crptomonkeys,Uncommon,monKey Player One
