asset_id,template_id,mint,schema,rarity,name
1099545018537,42420,5951,crptomonkeys,Common,The Market Maker
1099554105310,42421,6987,crptomonkeys,Common,The Bounty Hunter
1099564240965,49849,7792,crptomonkeys,Common,Miner monKey
1099564241524,49849,8294,crptomonkeys,Common,Miner monKey
1099538988971,62974,5424,crptomonkeys,Common,The Green Wizard
1099564245963,64660,7123,crptomonkeys,Common,Bear monKey
1099539094047,106640,3633,crptomonkeys,Common,The Nifty Shopper
1099539096694,108484,6156,crptomonkeys,Common,Planet Banance
1099564394297,108484,8474,crptomonkeys,Common,Planet Banance
1099564399155,256179,1707,crptomonkeys,Common,The Red Wizard
1099684004760,256179,7616,crptomonkeys,Common,The Red Wizard
1099730291589,330131,6372,crptomonkeys,Common,Tricked monKey
1099770656631,336643,7390,crptomonkeys,Common,Count Bancula
1099573124952,339228,2803,monkeystacks,Common,monKeyprinter BRRrain
1099573124955,339228,2806,monkeystacks,Common,monKeyprinter BRRrain
1099573125253,339228,2984,monkeystacks,Common,monKeyprinter BRRrain
1099573125289,339228,2994,monkeystacks,Common,monKeyprinter BRRrain
1099573125290,339228,2995,monkeystacks,Common,monKeyprinter BRRrain
1099573125778,339228,3332,monkeystacks,Common,monKeyprinter BRRrain
1099573128846,339228,5326,monkeystacks,Common,monKeyprinter BRRrain
1099587869884,383071,8186,monkeystacks,Common,x-mas 2021 #1
1099593347820,385161,6504,monkeystacks,Common,x-mas 2021 #6
1099604618074,407032,2083,crptomonkeys,Common,frosKey
1099602691371,410375,517,crptomonkeys,Common,New Year's monKey (2022)
1099604651288,410375,2240,crptomonkeys,Common,New Year's monKey (2022)
1099635153869,438366,396,monkeystacks,Rare,monKey Cat
1099684013697,440886,3686,crptomonkeys,Common,The White Wizard
1099837555896,440886,9083,crptomonkeys,Common,The White Wizard
1099800657903,528368,902,monkeystacks,Uncommon,ban.fm
1099812701605,532480,1650,monkeystacks,Uncommon,monKey ahead
1099816247777,534089,1362,monkeystacks,Uncommon,monKey Swag v1.91
1099800548217,541468,4144,monkeystacks,Common,JungleTV's Time of the Year
1099812556088,541468,6760,monkeystacks,Common,JungleTV's Time of the Year
1099812556432,541468,7049,monkeystacks,Common,JungleTV's Time of the Year
1099812556860,541468,7323,monkeystacks,Common,JungleTV's Time of the Year
1099823513992,541468,7917,monkeystacks,Common,JungleTV's Time of the Year
1099837553376,541468,8403,monkeystacks,Common,JungleTV's Time of the Year
1099833625802,595229,4299,crptomonkeys,Common,Jungle Gym
1099851218557,595229,5492,crptomonkeys,Common,Jungle Gym
1099873098583,595229,6480,crptomonkeys,Common,Jungle Gym
1099889491972,595229,7825,crptomonkeys,Common,Jungle Gym
1099830125982,602002,897,monkeystacks,Uncommon,Jojo Market
1099823511994,602917,350,monkeystacks,Rare,sneaKey v0.19
1099838720997,602935,1257,monkeystacks,Uncommon,Resting Point
1099847532488,602935,1632,monkeystacks,Uncommon,Resting Point
1099830126968,602939,238,monkeystacks,Rare,Potassium Market
1099833624951,602942,562,monkeystacks,Uncommon,monKey Swag v2.91
1099847532200,602942,1355,monkeystacks,Uncommon,monKey Swag v2.91
1099851219622,611865,1697,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831718327,614960,22,monkeystacks,Uncommon,The Toxic Bowl
1099837548556,614960,1138,monkeystacks,Uncommon,The Toxic Bowl
1099838720522,614960,1464,monkeystacks,Uncommon,The Toxic Bowl
1099847531755,617500,356,monkeystacks,Rare,Banano x cryptomonKeys
1099837553879,617504,2963,crptomonkeys,Common,Banspiracy
1099837555278,617504,3156,crptomonkeys,Common,Banspiracy
1099860498962,617504,5089,crptomonkeys,Common,Banspiracy
1099871913012,617504,5360,crptomonkeys,Common,Banspiracy
1099871913061,617504,5396,crptomonkeys,Common,Banspiracy
1099875755956,617504,5831,crptomonkeys,Common,Banspiracy
1099901245529,617504,8251,crptomonkeys,Common,Banspiracy
1099839412970,638100,324,monkeystacks,Rare,monKeysprout
1099839415382,638287,382,monkeystacks,Rare,Merry monKeymas
1099840136836,640212,396,monkeystacks,Rare,The Grouch
1099841373671,640424,2336,crptomonkeys,Common,The Custodian
1099860498531,640424,5113,crptomonkeys,Common,The Custodian
1099878508477,640424,5761,crptomonkeys,Common,The Custodian
1099889491540,640424,7376,crptomonkeys,Common,The Custodian
1099891903871,640424,7681,crptomonkeys,Common,The Custodian
1099843323474,643683,256,monkeystacks,Rare,Symbols of monKeyness
1099843323593,643683,358,monkeystacks,Rare,Symbols of monKeyness
1099843323598,643683,363,monkeystacks,Rare,Symbols of monKeyness
1099861770902,662461,177,monkeystacks,Rare,Mardi hng
1099866058819,666222,166,monkeystacks,Rare,W-Day
1099873097681,674155,1410,monkeystacks,Uncommon,Banniversary v5.91c
1099875755039,674155,1638,monkeystacks,Uncommon,Banniversary v5.91c
1099875755151,674155,1713,monkeystacks,Uncommon,Banniversary v5.91c
1099878901876,683959,140,monkeystacks,Rare,Rare Collector's Badge
1099878893050,684150,56,monkeystacks,Rare,Mother's Day 2023
1099886471251,711474,39,monkeystacks,Uncommon,Pride Brick
1099886471253,711474,41,monkeystacks,Uncommon,Pride Brick
1099889490314,711474,1420,monkeystacks,Uncommon,Pride Brick
1099889491034,711474,1896,monkeystacks,Uncommon,Pride Brick
1099902699757,742308,712,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732387,742308,3583,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270626,742308,4483,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335481,742308,6075,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335724,742308,6290,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698012,742313,366,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213503,742319,3303,crptomonkeys,Common,Folding At Homequarters
1099918112008,766239,253,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267761,766239,579,monkeystacks,Uncommon,ChREEEstmas Coals
1099930145884,789636,119,monkeystacks,Rare,Banniversary v6.19
