asset_id,template_id,mint,schema,rarity,name
1099512049081,17283,187,crptomonkeys,Rare,To The Moon
1099512049095,17283,201,crptomonkeys,Rare,To The Moon
1099512049340,17283,388,crptomonkeys,Rare,To The Moon
1099512223181,17754,37,crptomonkeys,Epic,This Is Fine
1099512223427,17755,172,crptomonkeys,Rare,monKey The Frog
1099512223577,17755,309,crptomonkeys,Rare,monKey The Frog
1099512266475,18580,69,crptomonkeys,Rare,unimonKey
1099512269268,18668,35,crptomonkeys,Rare,supermonKey
1099512269272,18668,39,crptomonkeys,Rare,supermonKey
1099512314507,19155,374,crptomonkeys,Rare,Banana Republic
1099512317129,19155,416,crptomonkeys,Rare,Banana Republic
1099512354794,19842,44,crptomonkeys,Uncommon,Nifty Witch
1099512354963,19842,212,crptomonkeys,Uncommon,Nifty Witch
1099512354998,19842,247,crptomonkeys,Uncommon,Nifty Witch
1099512355004,19842,253,crptomonkeys,Uncommon,Nifty Witch
1099512355044,19842,293,crptomonkeys,Uncommon,Nifty Witch
1099512355058,19842,307,crptomonkeys,Uncommon,Nifty Witch
1099512355144,19842,393,crptomonkeys,Uncommon,Nifty Witch
1099512355166,19842,415,crptomonkeys,Uncommon,Nifty Witch
1099512358491,19842,545,crptomonkeys,Uncommon,Nifty Witch
1099512358585,19842,630,crptomonkeys,Uncommon,Nifty Witch
1099512358600,19842,645,crptomonkeys,Uncommon,Nifty Witch
1099512358668,19842,704,crptomonkeys,Uncommon,Nifty Witch
1099512358757,19842,789,crptomonkeys,Uncommon,Nifty Witch
1099512358788,19842,820,crptomonkeys,Uncommon,Nifty Witch
1099512359002,19842,1029,crptomonkeys,Uncommon,Nifty Witch
1099512359033,19842,1060,crptomonkeys,Uncommon,Nifty Witch
1099512360493,19842,1140,crptomonkeys,Uncommon,Nifty Witch
1099512361651,19842,1280,crptomonkeys,Uncommon,Nifty Witch
1099512361864,19842,1469,crptomonkeys,Uncommon,Nifty Witch
1099512362236,19842,1681,crptomonkeys,Uncommon,Nifty Witch
